"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5092451/"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/7270"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0189163"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/279694"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/240732/"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/9183"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/61306"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-7ADD-0000-N-0000-0000-5"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v167858"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6b8e56dd"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=51784.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/79D6-A259-E7B9-3AE4-0E6C-O"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wt51v"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Treasure_of_Cantenac"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3227896"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageID",1088690
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageRevisionID",187429560
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Gir"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Carton"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Renoux"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Féraudy"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Fusier-Gir"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varougeanne"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilienne"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Simon_(acteur)"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aziza_Ali"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lemoine"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Sacha_Guitry"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Brilletti"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Sarbel"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bever"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solange_Varenne"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Ramettre"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Demange_(acteur)"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Spanelly"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Juvenet"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry-Laverne"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Roucoules"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luce_Fabiole"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Louis"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Hérisson"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louiguy"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milly_Mathis"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Génin_(acteur)"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Seller"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Duard"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Paillette"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Legris"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Gréthen"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Hébert"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouassin"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_René"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O._Pokrovski"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laverne_Fils"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trésor_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Rongier"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1950"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Walther"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Sablon"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Poirier"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lana_Marconi"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Mallet"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Madis"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Numès_Fils"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://purl.org/dc/elements/1.1/title","Le Trésor de Cantenac"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/wikiPageLength",3583
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1950"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trésor_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Sacha_Guitry"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://xmlns.com/foaf/0.1/name","Le Trésor de Cantenac"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Trésor_de_Cantenac?oldid=187429560&ns=0"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Michel_Lemoine"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Marcel_Simon_(acteur)"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Lana_Marconi"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://fr.dbpedia.org/property/annéeDeSortie",1950
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://fr.dbpedia.org/property/production","BMP Films"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://fr.dbpedia.org/property/scénario","Sacha Guitry"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://fr.dbpedia.org/property/titre","Le Trésor de Cantenac"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Trésor_de_Cantenac"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/abstract","Le Trésor de Cantenac est un film français en noir et blanc, écrit, dialogué et réalisé par Sacha Guitry en 1949 et sorti en 1950."
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Louiguy"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Laure_Paillette"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacques_Sablon"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marcel_Simon_(acteur)"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Seller"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/André_Numès_Fils"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Henry-Laverne"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Milly_Mathis"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Maximilienne"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michel_Lemoine"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pierre_Juvenet"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Georges_Spanelly"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Roger_Legris"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Yvonne_Hébert"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Fernand_René"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Georges_Bever"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Léon_Walther"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pauline_Carton"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alex_Madis"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/René_Génin_(acteur)"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Demange_(acteur)"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacques_de_Féraudy"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lana_Marconi"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jeanne_Fusier-Gir"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Luce_Fabiole"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Courtet"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
