"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Metafysiker"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:متافیزیک‌پژوهان"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მეტაფიზიკოსები"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Metafísicos"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Frumspekingar"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Metafüüsikud"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Metafyysikot"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Метафизици"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Metafizikistoj"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Метафизичари"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Ahli_metafizik"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Философы-метафизики"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Metafisikoak"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Metafizicieni"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Metafisician"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ماہرین_مابعد_الطبیعیات"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Metafiziklər"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://dbpedia.org/ontology/wikiPageID",1024338
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://dbpedia.org/ontology/wikiPageRevisionID",179153571
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2004/02/skos/core#prefLabel","Métaphysicien"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Métaphysicien?oldid=179153571&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métaphysique"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophe_par_domaine"
