"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yngwie_Malmsteen"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorry,_Blame_It_on_Me"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SRC"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akon"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_T-Pain"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Akon"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UpFront_Records"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Records"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-Pain"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_Drophead_Coupé"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konvicted"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konvict_Muzik"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Right_Now_(Na_Na_Na)"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/wikiPageLength",2473
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_T-Pain"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Akon"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://xmlns.com/foaf/0.1/name","I Can't Wait"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Akon"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/I_Can't_Wait_(chanson_d'Akon)?oldid=146159562&ns=0"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Konvicted"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Akon"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/auteur","A. Thiam, F. Najm"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/compositeur","A. Thiam, F. Najm"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/dateSinglePréc",2006
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/dateSingleSuiv",2008
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/durée","226.0"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/enregistré",2006
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/SRC"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Konvict_Muzik"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Universal_Records"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/UpFront_Records"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/T-Pain"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Akon"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Sorry,_Blame_It_on_Me"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Right_Now_(Na_Na_Na)"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/sorti",2008-03-31
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://fr.dbpedia.org/property/titre","I Can't Wait"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/I_Can't_Wait_(chanson_d'Akon)"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/releaseDate",2008-03-31
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/runtime",226.0
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/Work/runtime","3.7666666666666666"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/abstract","I Can't Wait est le sixième et dernier single de l'artiste américain Akon issu du son deuxième album Konvicted. Le single est sorti pour téléchargement le 31 mars 2008. Akon a enregistré le single avec le chanteur T-Pain. La version originale de chanson était You and Me."
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Konvicted"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Akon"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/T-Pain"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q602660"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q4819537"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q1253172"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Konvicted"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Sorry,_Blame_It_on_Me"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Akon"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/T-Pain"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/UpFront_Records"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q7392802"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/SRC"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q7897910"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Konvict_Muzik"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Universal_Records"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Right_Now_(Na_Na_Na)"
