"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Gumprich"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Chick"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Adam"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Dixon_(curler)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlstad_Curling_Arena"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Campbell_(curling)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoff_Goodland"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liudmila_Murova"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenka_Safrankova"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Frauenlob"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunilla_Arfwidsson-Edlund"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Kobler"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondrej_Marcek"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_curling_en_Suède"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kari_Keränen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Muirhead"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gus_Van_Imhoff"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tormod_Andreassen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Kapostina"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Kovac"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Suède"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Wilson_(curling)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Lockhart"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlstad"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Särah_Markkanen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_mondiale_de_curling"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Skowronski"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronika_Huber"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stef_Van_Heddegem"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_senior_de_curling"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Karnusian"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiona_Simpson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terri_Loblaw"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mats_Wranå"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitry_Dimitrievskiy"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Neufeld_(curling)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norma_O'Leary"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Matthews"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Meikle"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaiva_Valatkiene"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenji_Komoda"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ole_De_Neergård"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriano_Regis"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandi_Gagnon"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miyuki_Kawamura_(curling)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitja_Resman"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_(sport)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curling"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcurling.org/wscc2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageLength",11212
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_curling_en_Suède"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_senior_de_curling"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Suède"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homme"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WAL"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Curlingbox8"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LTU"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande2"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Femme"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2TeamBracket"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8TeamBracket-Compact-NoSeeds-Byes"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8TeamBracket"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISR"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWI"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'argent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'or"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVK"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAP"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LIT"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LAT"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marteau_curling"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SCO"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_du_monde_senior_de_curling_2016?oldid=165988120&ns=0"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curling_pictogram.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/charte","sports d'hiver"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/date","--04-23"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/lieu","Karlstad"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/upright",0.6
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/alt","pictogramme du curling"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/articlePrincipal","Championnats du monde de curling"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_mondiale_de_curling"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/participants",17
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/participants",27
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/précédentLien","Championnat du monde senior de curling 2015"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Curling"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/suivantLien","Championnat du monde senior de curling 2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd","Demi-finales"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd","Finale"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd","Médaille d'Or"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd","Médaille de Bronze"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd","Quart de finales"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd","Qualification"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd1Score",10
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd1Score",8
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd1Score",6
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd1Score",7
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd1Score",4
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd1Score",5
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd1Score",2
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd1Score",3
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd1Seed","A3"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd1Seed","1.0"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://fr.dbpedia.org/property/rd1Seed","B2"
