"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcellerie"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherches_interdisciplinaires_en_sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Bordeaux-Montaigne"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanse"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_allemand"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Helmut_Schmidt"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Bretagne-Sud"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paul-Valéry_Montpellier_3"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paul-Valéry-Montpellier"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1962"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dobu-verlag.de/pageID_4582076.html"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichte.uni-halle.de/mitarbeiter/moeller/akn/"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bnf.fr/ark:/12148/cb15731901r/PUBLIC"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://recherche.univ-montp3.fr/crises/index.php%3Foption=com_content&task=view&id=153&Itemid=79"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/97954081X"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/979560446"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/972525009"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/978413830"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/980361427"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/984210067"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/968759971"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/972524754"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageLength",5654
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_allemand"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_moderniste"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1962"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hambourg"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paul-Valéry_Montpellier_3"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Burghart_Schmidt_(historien)?oldid=176773748&ns=0"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/auteur","En codirection avec Isabelle Richefort"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/auteur","En codirection avec Rolf Schulte"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/auteur","En codirection avec Jürgen Hogeforster"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/auteur","En codirection avec Bernard Lachaise"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/auteur","En codirection avec Katrin Möller"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/isbn",90
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/lieu","Brüssel"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/lieu","Hambourg"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/lireEnLigne","http://d-nb.info/972524754"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/lireEnLigne","http://www.dobu-verlag.de/pageID_4582076.html"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/lireEnLigne","http://catalogue.bnf.fr/ark:/12148/cb15731901r/PUBLIC"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/lireEnLigne","http://d-nb.info/980361427"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/lireEnLigne","http://d-nb.info/984210067"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/lireEnLigne","http://d-nb.info/97954081X"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/lireEnLigne","http://d-nb.info/979560446"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/lireEnLigne","http://d-nb.info/972525009"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/lireEnLigne","http://d-nb.info/978413830"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/lireEnLigne","http://d-nb.info/968759971"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/pagesTotales",432
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/pagesTotales",335
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/pagesTotales",255
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/pagesTotales",123
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/pagesTotales",266
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/pagesTotales",412
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/sousTitre","mit einer Einführung über die Militärgeschichtsschreibung der Gegenwart"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/titre","Hamburg im Zeitalter der Französischen Revolution und Napoleons 1789-1813"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/titre","Les relations entre la France et les villes hanséatiques de Hambourg, Brême et Lübeck"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/titre","Wissenstransfer und Innovationen rund um das Mare Balticum. Von der Geschichte zur Gegenwart und Zukunft"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/titre","Mehrdimensionale Arbeitswelten im baltischen Raum. Von der Geschichte zur Gegenwart und Zukunft"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/titre","Menschenbilder- Menschenrechte von der Antike bis zur Gegenwart"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/titre","Ludwig Bechstein und die literarische Rezeption frühneuzeitlicher Hexenverfolgung im 19. Jahrhundert"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/titre","Hexen, Hexenverfolgung und magische Vorstellungswelten im modernen Afrika : Witches, witch-hunts and magical imaginaries in modern Africa"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/titre","Norddeutsche Unterschichten im Spannungsfeld von Krieg, Okkupation und Fremdherrschaft"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/titre","Mittelständische Wirtschaft, Handwerk und Kultur im baltischen Raum"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/titre","Realität und Mythos. Hexenverfolgung in der Frühen Neuzeit"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/titre","Bordeaux – Hamburg. Zwei Städte und ihre Geschichte"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/éditeur","Dobu Wissenschaftlicher Verl."
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://fr.dbpedia.org/property/éditeur","Verlag Verein für Hamburgische Geschichte"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Burghart_Schmidt_(historien)"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q530991"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Montpellier"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/abstract","Burghart Schmidt, né le 1er mars 1962 à Hambourg, est un historien moderniste allemand.Ex-vice-président délégué aux relations internationalesde l’université Paul-Valéry Montpellier III,, ses travaux couvrent des champs thématiques variés de la fin du Moyen Âge jusqu’à l’époque contemporaine."
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q17489339"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15980158"
