"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Senatorji_Ruskega_imperija"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_مجلس_الإمبراطورية_الروسية"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_State_Council_(Russian_Empire)"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_State_Council_of_the_Russian_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Membri_ai_Consiliului_de_Stat_al_Imperiului_Rus"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Государственного_совета_Российской_империи"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Senadores_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄罗斯帝国议会成员"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Członkowie_Rady_Państwa_Imperium_Rosyjskiego"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아_제국_추밀원_의원"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://dbpedia.org/ontology/wikiPageID",6434122
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://dbpedia.org/ontology/wikiPageRevisionID",119726772
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Membre du Conseil d'État de l'Empire russe"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe?oldid=119726772&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_russe"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État"
