"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Archidiocèse_de_Mesembria?oldid=173808702&ns=0"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dioecesis_Thraciae_400_AD.png"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://fr.dbpedia.org/property/carte","Dioecesis Thraciae 400 AD.png"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://fr.dbpedia.org/property/nom","Mesembria"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Patriarcat_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://fr.dbpedia.org/property/fondation",1929
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://fr.dbpedia.org/property/ch","181.0"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://fr.dbpedia.org/property/nomLatin","Archidioecesis Mesembriana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dioecesis_Thraciae_400_AD.png?width=300"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://fr.dbpedia.org/property/archevêque","siège vacant"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Archidiocèse_de_Mesembria"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://dbpedia.org/ontology/abstract","L'archidiocèse de Mesembria (latin: Archidioecesis Mesembriana) est un archidiocèse de l’Église catholique supprimé puis devenu siège titulaire."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
