"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=6204/fermin-salvochea-alvarez"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fermín_Salvochea"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=120886"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10828059"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2117_6054"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q4z2s"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029332877/id"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fermín_Salvochea"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/822615"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12098161q#about"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83037170"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fermín_Salvochea"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073278858"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fermín_Salvochea"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fermín_Salvochea"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fermín_Salvochea"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119465043"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX874356"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fermín_Salvochea_Álvarez"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/110186"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q549352"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cadix"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cadix"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageID",2848527
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageRevisionID",165656008
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Fourier"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Mora"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Urales"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_internationale_des_travailleurs"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navarre"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Kropotkine"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Cadix"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme_utopique"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mano_Negra"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcade"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Cadix"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anarchiste_espagnol"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_andalouse"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Paine"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_cantonale"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Sánchez_Rosa"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cadix"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1907"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huelva"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Álvarez_Mendizábal"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceuta"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadix"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revista_Blanca"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_Blasco_Ibáñez"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Ier_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XII"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1842"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselmo_Lorenzo"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Vallina"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Owen"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Bakounine"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soledad_Gustavo"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enciclopedia_Histórica_del_Anarquismo_Español"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christiebooks.com/ChristieBooksWP/wp-content/uploads/2009/12/Enciclopedia-del-anarquismo-espanol-Parte-5.pdf"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/wikiPageLength",6134
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_andalouse"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anarchiste_espagnol"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Cadix"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1842"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1907"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cadix"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fermín_Salvochea?oldid=165656008&ns=0"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salvochea.png"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salvochea.png?width=300"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fermín_Salvochea"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/abstract","Fermín Salvochea y Álvarez (Cadix, 1er mars 1842 - 27 septembre 1907) devint maire de Cadix et président de son canton. Il fut l'un des principaux diffuseurs de la pensée anarchiste dans cette région au XIXe siècle. Fédéraliste convaincu, il s'affilia en 1871 à la Ire Internationale Ouvrière. En 1873, pendant l'époque du cantonalisme, il fut élu président du comité administratif du canton de Cadix. Sa formation idéologique se fit sous l'influence de Fourier, d'Owen et de Paine, avec les œuvres desquels il entra en contact pendant son séjour en Angleterre. En Espagne, il maintint des contacts avec des penseurs anarchistes et des membres de l'« Alliance » de Bakounine, comme Anselmo Lorenzo et ."
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Révolution_de_1868"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Révolution_cantonale"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Athéisme"
