"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_Nemo"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_de_Ponton_d'Amécourt"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nautilus_(Jules_Verne)"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886_en_science-fiction"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_électrique"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paquebot"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robur-le-Conquérant"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1886_en_science-fiction"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_gros_paquebots_au_monde"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vis_aérienne_(Léonard_de_Vinci)"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_dirigeable_Daimler"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithoptère"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Félix_Nadar_1820-1910_portraits_Jules_Verne.jpg"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Ader"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_fiction"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'aéronautique"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotor_contrarotatif"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_l'aéronautique"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jules_Verne"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Charles_Breguet"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Belleguic"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_lourd_que_l'air"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_(aéronautique)"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ader_Avion_III"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_imaginaire"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_décollage_et_atterrissage_vertical"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_(aéronef)"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgolfière"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_Semaines_en_ballon"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyroplane_Breguet-Richet"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie_aérienne"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_musées_aéronautiques"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_vapeur"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_expérimental"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottlieb_Daimler"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wright_Flyer_III"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadar"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wright_Flyer"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chère_hélice"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'aviation"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_du_monde"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrits_de_l'Institut"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérostat"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétrofuturisme"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blériot_XI"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_d'avant_1900"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1480"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'encouragement_de_la_locomotion_aérienne_au_moyen_du_plus_lourd_que_l'air"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bn-r.fr/espace-thematique/aux-racines-du-steampunk-les-voyages-extraordinaires-de-jules-verne/aux-romans-d-anticipations-d-inventions-et-d-innovations/robur-le-conquerant-1886"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageLength",9000
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_expérimental"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jules_Verne"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1886_en_science-fiction"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'aéronautique"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paquebot"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_aéronautique"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_électrique"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_imaginaire"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_décollage_et_atterrissage_vertical"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_d'avant_1900"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_fiction"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://xmlns.com/foaf/0.1/homepage","http://www.bn-r.fr"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albatros_(Jules_Verne)?oldid=185523246&ns=0"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hubschraubermuseum_Bückeburg_2010_0019.jpg"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1889_Verne_poster.jpg"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helicopter_of_de_La_Landelle.jpg"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chere_helice.jpg"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Robur_the_Conqueror'_by_Léon_Benett_14.jpg"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Félix_Nadar_1820-1910_portraits_Jules_Verne.jpg"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustave_de_Ponton_d'Amécourt.png"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonardo_da_Vinci_helicopter_and_lifting_wing.jpg"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Robur_the_Conqueror'_by_Léon_Benett_15.jpg"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Robur_the_Conqueror'_by_Léon_Benett_48.jpg"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/légende","Maquette de l'albatros, de 1886, du musée de l'hélicoptère de Bückeburg, en Allemagne"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/nom","Albatros"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/site","www.bn-r.fr"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/statut","Bateau volant imaginaire"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/titre","Albatros - Robur-le-Conquérant"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/url","https://www.bn-r.fr/espace-thematique/aux-racines-du-steampunk-les-voyages-extraordinaires-de-jules-verne/aux-romans-d-anticipations-d-inventions-et-d-innovations/robur-le-conquerant-1886"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/envergure",4
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/longueur",30
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/moteurs","Propulsion : 2 moteurs électriques avant et arrière, à hélices"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/moteurs","Vol : 74 hélices à moteurs électriques, et rotors contrarotatifs, sur 37 mats"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/rôle","http://fr.dbpedia.org/resource/Liste_de_bateaux_imaginaires"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/équipage",8
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/paysconstructeur","FRA"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/plafond",4000
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/vitesseMax",200
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://fr.dbpedia.org/property/miseenservice",1886
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hubschraubermuseum_Bückeburg_2010_0019.jpg?width=300"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albatros_(Jules_Verne)"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/abstract","L'albatros est un navire volant hélicoptère électrique rétrofuturiste imaginaire de 30 m, et de 37 mats, du roman de science-fiction Robur-le-Conquérant, de Jules Verne, de 1886."
