"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belle_(Patrick_Fiori,_Daniel_Lavoie_and_Garou_song)"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیبا_(ترانه)"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageID",4859944
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",182169589
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Richard_Cocciante"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AaRON"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starmania"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gims"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Zenatti"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dadju"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mambo_No._5"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasimodo_(personnage)"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Lavoie"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_Paris_(roman)"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jannick_Top"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_Paris_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoires_de_la_musique"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Patrick_Fiori"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slimane_(chanteur)"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cocciante"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Fiori"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1998"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_diamant_en_France"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phœbus_de_Châteaupers"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garou"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francky_Vincent"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_comédie_musicale"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Luc_Plamondon"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Esmeralda_(personnage)"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_1999"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_1998"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Perathoner"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultratop_50_Singles_(Belgique_francophone)"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Top_Singles_du_SNEP"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_de_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Garou"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Frollo"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Plamondon"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_l'Ultratop_50_Singles_wallon"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Belgique"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur-de-Lys"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Cham"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/wikiPageLength",6873
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Garou"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_comédie_musicale"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1998"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_de_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Luc_Plamondon"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Patrick_Fiori"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Belgique"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Richard_Cocciante"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Top_Singles_du_SNEP"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_l'Ultratop_50_Singles_wallon"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_diamant_en_France"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://xmlns.com/foaf/0.1/name","Belle"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dailymotion"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification_Table_Top"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification_Table_Bottom"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Belle_(chanson)?oldid=182169589&ns=0"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Notre-Dame_de_Paris_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/artiste","Garou, Daniel Lavoie et Patrick Fiori"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Luc_Plamondon"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Richard_Cocciante"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/durée","276.0"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/faceB","Déchiré"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/réalisateur","Richard Cocciante, Jannick Top, Serge Perathoner"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/sorti",1998
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://fr.dbpedia.org/property/titre","Belle"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Belle_(chanson)"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/bSide","Déchiré"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/runtime",276.0
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/Work/runtime","4.6"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/abstract","Belle est une œuvre musicale faisant partie de la comédie Notre-Dame de Paris et interprétée par Garou, Daniel Lavoie et Patrick Fiori. Disponible en simple en 1998, elle a eu un succès fracassant notamment en France et en Belgique, se maintenant en tête des ventes durant plusieurs mois."
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Notre-Dame_de_Paris_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Patrick_Fiori"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Daniel_Lavoie"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Garou"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Luc_Plamondon"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Richard_Cocciante"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Richard_Cocciante"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Jannick_Top"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Serge_Perathoner"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q1588968"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Notre-Dame_de_Paris_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Richard_Cocciante"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Luc_Plamondon"
