"subject","predicate","object"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Davenport,_Iowa"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Iowa/Localities/D/Davenport/"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=16783261472860413872"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Давенпорт_(Ајова)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Davenport,_Iowa"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Davenport_(Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80007856"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دونپورت،_آیووا"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แดเวนพอร์ต_(รัฐไอโอวา)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Davenport,_Iowa"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Davenport,_Iowa"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Davenport,_Iowa"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Давэнпорт_(Айова)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Давенпорт_(Айова)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Davenport,_Iowa"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Давэнпорт_(Айова)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4454337-2"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דבנפורט"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Davenport_(Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02d6c"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Davenport_(Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دافنبورت"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Davenport,_Iowa"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Davenport_(Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Davenport_(Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Davenport_(Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Davenport_(Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Davenport,_Iowa"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/داونپورت،_ایووا"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Давенпорт_(Айовæ)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Davenportas"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Davenport_(Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дәвенпорт"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Davenport,_Iowa"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128432722"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Davenport,_Iowa"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Davenport,_Iowa"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Davenport,_Iowa"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Davenport,_Iowa"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Davenport_(Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Давенпорт_(Айова)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Davenport_(Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/डॅव्हेनपोर्ट,_आयोवा"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Davenport,_Iowa"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Davenport,_Iowa"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Davenport_(Iovao)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/達文波特_(艾奧瓦州)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Davenport,_Iowa"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4853423/"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Davenport,_Iowa"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Davenport"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دافنبورت_(سكوت)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Davenport"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Davenport_(Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대븐포트_(아이오와주)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Davenport"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Davenport_(Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Davenport_(Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Davenport_(kapital_sa_kondado_sa_Tinipong_Bansa,_Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i84375"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Davenport_(Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダベンポート_(アイオワ州)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Davenport_(Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈیونپورٹ،_آئیووا"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডেভেনপোর্ট,_আইওয়া"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4ae2a1d1-8769-47c9-819f-27c7e59c405b"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡാവെൻപോർട്ട്,_ഐയവ"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Davenport_(Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Давенпорт_(Айова)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Davenport"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26887"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/达文波特_(艾奥瓦州)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Davenport_(Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageID",919366
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",190746891
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Island_(Illinois)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eloise_Blaine_Cram"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2018_Davenport_skyline_03.jpg"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quad_Cities"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Scott_(Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Davenport"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seth_Rollins"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Davenport_(Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_comté"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bix_Beiderbecke"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bettendorf_(Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Davenport"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_LeClaire"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_du_Sacré-Cœur_de_Davenport"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sue_Lyon"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Davenport"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_la_Trinité_de_Davenport"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cary_Grant"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BridgeDavenportIAAerialView1800s.jpg"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_de_l'Ouest"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moline_(Illinois)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nematoda"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Antoine_de_Davenport"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Antoine_Pelamourgues"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/wikiPageLength",3958
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.georss.org/georss/point","41.543055555556 -90.590833333333"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Davenport_(Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_des_États-Unis"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Davenport_(Iowa)?oldid=190746891&ns=0"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.5431
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.5908
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BridgeDavenportIAAerialView1800s.jpg"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Davenport_skyline_03.jpg"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://fr.dbpedia.org/property/fr","George Davenport"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BridgeDavenportIAAerialView1800s.jpg?width=300"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Davenport_(Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q5538392"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.590835571289 41.543056488037)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.590835571289 41.543056488037)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/areaTotal","168.539984"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/areaTotal","168.387338"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/areaCode","563"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/elevation","180"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/populationTotal",102157
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/populationTotal",99685
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/populationTotal",101724
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/postalCode","52805"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/postalCode","52801–52809"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/postalCode","52801"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/postalCode","52809"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://dbpedia.org/ontology/postalCode","52803"
