"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロバート・C・ギッフェン"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_C._Giffen"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0flc65"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_C._Giffen"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q712248"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Robert_C._Giffen"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/deathDate",1962-12-10
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/West_Chester_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/wikiPageID",1459650
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/wikiPageRevisionID",179550385
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1886"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_des_îles_Gilbert_et_Marshall"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1962"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Navy_Cross"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vice_admiral_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_PQ_17"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'île_de_Rennell"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_West_Chester_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Home_Fleet"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Notre-Dame-du-Lac"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/wikiPageLength",1591
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_West_Chester_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vice_admiral_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Notre-Dame-du-Lac"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1962"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1886"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Navy_Cross"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_C._Giffen?oldid=179550385&ns=0"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_C._Giffen"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/abstract","Robert C. Giffen (29 juin 1886 - 10 décembre 1962) est un vice-amiral de la marine des États-Unis qui a commandé divers bâtiments de guerre pendant la Seconde Guerre mondiale. En 1942, il a commandé la Task Force 99, qui comprenait notamment le cuirassé USS Washington et les croiseurs lourds USS Wichita et Tuscaloosa, qui a été détachée auprès de la Home Fleet, et a fait partie de la couverture éloignée des convois de Russie, PQ-15, PQ-16 et du malheureux convoi PQ-17. Il participa notamment à la bataille de l'île de Rennell, à la campagne des îles Aléoutiennes, aux invasions des îles Gilbert et des Marshall. En mai 1944, il devint le commandant du dixième district naval. 
* Portail du monde maritime 
* Portail des forces armées des États-Unis 
* Portail de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Navy_Cross"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Notre-Dame-du-Lac"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
