"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Dubiez"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_lorrain_université_club_Nancy_basket"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruise_de_Motor_City"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Acker"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Mélicie"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Ayers"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Knight"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognac_Charente_Basket-ball"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunes_de_Saint-Augustin_Bordeaux_Métropole"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Mopsus"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Frédéric_Morency"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Pope"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Sarthe_Basket"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloud_Doubal"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2005-2006"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarvis_Williams"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samba_Dia"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Gipson"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_James"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Romain"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Gradit"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyler_Smith_(basket-ball)"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille_Métropole_Basket_Club"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_basket-ball"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Sebastián_Gipuzkoa_Basket_Club"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc_Vichy-Clermont_Métropole_Basket"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_Taylor"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BK_Boudivelnyk_Kiev"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dustin_Ware"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurian_Tarris"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Thomas_Basket_Le_Havre"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ndudi_Ebi"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Aka"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Dordogne"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Antić"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_basket-ball_(France)"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mory_Correa"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Siggers"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alex_Acker.jpg"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgueux"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elan_Chalon_-_Boulazac_8.jpg"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Palio_(Boulazac)"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2013-2014"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2010-2011"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Jackson_(basket-ball)"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2011-2012"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2008-2009"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2009-2010"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2006-2007"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2007-2008"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpan_Pojat_Helsinki"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Antoine_Pellin"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2016-2017"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Virastiuk"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2014-2015"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaïla_Sy"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2015-2016"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bergeaud"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_basket-ball"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Adjiwanou"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Šutalo"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BBD-PB_1366.JPG"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_2_2001-2002"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Wampfler"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_2_2002-2003"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholet_Basket"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Gaillou"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_1_2003-2004"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boulazac_Isle_Manoire"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinton_Ross"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket_Saragosse_2002"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Charles"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karvel_Anderson"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osiris_Eldridge"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issife_Soumahoro"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eisbären_Bremerhaven"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Gauthier"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket_Club_Maritime_Gravelines_Dunkerque_Grand_Littoral"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Dordogne"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JLB-EB_-_20150328_-_Claude_Bergeaud.jpg"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Nyon"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Chery"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_basket-ball"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Darnauzan"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_B"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_1_2004-2005"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes_Basket_Hermine"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Tailleman"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abeille_des_Aydes_Blois_Basket"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_basket-ball_2017-2018"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_laïque_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darnell_Jackson"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darnell_Harris"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_basket-ball"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_card_(sport)"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Kerckhof"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadi_McKenzie"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Sy"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élan_sportif_chalonnais"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ramseyer"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Sauret"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrance_Johnson"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antwon_Hoard"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Corre"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_basket-ball"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Tanghe"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapoël_Holon"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix_Maurienne_Savoie_Basket"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyères_Toulon_Var_Basket"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_d'Antibes"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Cowels"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seidou_N'Joya"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Rutty"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges_Cercle_Saint-Pierre"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Ubel"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KK_Budućnost_Podgorica"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Billong"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Sanchez"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_Clerc"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamberlain_Oguchi"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eloy_Vargas"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Michon"
