"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageID",3096420
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageRevisionID",184378194
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aurore_(journal_français,_1944-1985)"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Rivarol"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Laurent"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Sorel"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Sachs"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_français"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Blanchot"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_Manifesto"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Buisson"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boullet"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_région_Occitanie"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épuration_à_la_Libération_en_France"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Condorcet"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_des_Fleurs"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Genet"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Font-Romeu-Odeillo-Via"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Maulnier"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_la_Différence"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Denoël"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kléber_Haedens"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivarol_(hebdomadaire)"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Wahl"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Jouhandeau"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeurs_actuelles"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1920"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Chonez"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_journal_intime"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Drieu_la_Rochelle"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramon_Fernandez_(écrivain)"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Maurras"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épistolier_français"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boutang"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épistolier_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Clavel"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_de_Montherlant"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_française"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Laudenbach"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Roy_(écrivain)"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hugo"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Monod"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Archive"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2010"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_(revue)"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Action_française"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageExternalLink","http://tysm.org/%3Fp=4218"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artepro.com/fr_fichiers/bulletin/2003bull04.pdf"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020909220453/http:/livres.lexpress.fr/critique.asp%3FidC=1374&idR=12&idTC=3&idG=8"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageExternalLink","http://monoeil75.blogspot.com/2010/03/francois-sentein-1920-2010-temoin.html"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.valeursactuelles.com/culture/actualit%C3%A9s/un-inconnu-nomm%C3%A9-fran%C3%A7ois-sentein20100412.html"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageExternalLink","http://monoeilsurlart.blog4ever.com/blog/lire-article-350977-1691152-francois_sentein___1920_2010___temoin__d_une_epoqu.html"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageExternalLink","http://csoleil.over-blog.com/article-30605845.html"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/wikiPageLength",9217
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/alias","Saint-Agraphes"
"http://fr.dbpedia.org/resource/François_Sentein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1920"
"http://fr.dbpedia.org/resource/François_Sentein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/François_Sentein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2010"
"http://fr.dbpedia.org/resource/François_Sentein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/François_Sentein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_Sentein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_région_Occitanie"
"http://fr.dbpedia.org/resource/François_Sentein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Condorcet"
"http://fr.dbpedia.org/resource/François_Sentein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Rivarol"
"http://fr.dbpedia.org/resource/François_Sentein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épistolier_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_Sentein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_français"
"http://fr.dbpedia.org/resource/François_Sentein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épistolier_français"
"http://fr.dbpedia.org/resource/François_Sentein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_Sentein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Action_française"
"http://fr.dbpedia.org/resource/François_Sentein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_journal_intime"
"http://fr.dbpedia.org/resource/François_Sentein","http://xmlns.com/foaf/0.1/homepage","http://blogspot.com"
"http://fr.dbpedia.org/resource/François_Sentein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/François_Sentein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/François_Sentein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/François_Sentein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/François_Sentein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/François_Sentein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/François_Sentein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François_Sentein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/François_Sentein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Sentein?oldid=184378194&ns=0"
"http://fr.dbpedia.org/resource/François_Sentein","http://fr.dbpedia.org/property/consultéLe",2020-08-16
"http://fr.dbpedia.org/resource/François_Sentein","http://fr.dbpedia.org/property/site","blog4ever.com"
"http://fr.dbpedia.org/resource/François_Sentein","http://fr.dbpedia.org/property/site","blogspot.com"
"http://fr.dbpedia.org/resource/François_Sentein","http://fr.dbpedia.org/property/titre","François Sentein, , témoin  d'une époque furieuse"
"http://fr.dbpedia.org/resource/François_Sentein","http://fr.dbpedia.org/property/titre","François Sentein, ,  témoin d'un époque furieuse"
"http://fr.dbpedia.org/resource/François_Sentein","http://fr.dbpedia.org/property/url","http://monoeil75.blogspot.com/2010/03/francois-sentein-1920-2010-temoin.html"
"http://fr.dbpedia.org/resource/François_Sentein","http://fr.dbpedia.org/property/url","http://monoeilsurlart.blog4ever.com/blog/lire-article-350977-1691152-francois_sentein___1920_2010___temoin__d_une_epoqu.html"
"http://fr.dbpedia.org/resource/François_Sentein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_Sentein"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Rivarol_(hebdomadaire)"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/abstract","François Sentein, Félix de son prénom de baptême, né le 20 avril 1920 dans le Languedoc de l'entre deux guerres dans une famille patricienne de Montpellier et mort à Paris le 2 mars 2010, est un écrivain français, ."
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4263842"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Action_française"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Lycée_Condorcet"
