"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان-مارتان-دو-مون_(أين)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Мартен-дю-Мон_(Эн)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سان_مارتان_دو_مون"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Мартен-дю-Мон_(Ен)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-МагӀтен-дуь-Мон_(Эн)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեն_Մարտեն_դյու_Մոն_(Էն)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Martin-du-Mont,_Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Saint-Martin-du-Mont,_Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Martin-du-Mont,_Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Martin-du-Mont_(Alvernia-Rodano-Alpi)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Saint-Martin-du-Mont,_Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Martin-du-Mont_(Indis)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Martin-du-Mont"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sen-Marten-dyu-Mon_(En)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m593m"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Martin-du-Mont,_Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Martin-du-Mont,_Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageID",1134098
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageRevisionID",190337436
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Roche_(Saint-Martin-du-Mont)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01374-Saint-Martin-du-Mont-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_Saint-Martin-du-Mont_-_2.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ungureni_(Botoșani)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reyssouze_(rivière)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Tournier"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Sainte-Madeleine_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tossiat"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Berliet"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_pont_Saint-Martin-du-Mont.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druillat"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Hilaire_de_Conzié"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_1944_Saint-Martin-du-Mont.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohas-Meyriat-Rignat"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_géographique"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Mont"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Robert_(cavalier)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suran_(rivière)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Gonin"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tranclière"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revermont"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_François_Mamert_de_Conzié"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-sur-Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leschère"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussette_du_Bugey"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_pour_la_France"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Notre-Dame_de_l'orme.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Durand_de_Chiloup"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Dupasquier"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pommier_(Saint-Martin-du-Mont)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poilu"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confession_d'un_enfant_du_siècle_(film)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_étape_du_Tour_de_France_2007"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_morts_St_Martin_Mont_Ain_6.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tarentaise"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît-Louis_Gouly"
