"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153672604"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dwin"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dvin_(ancient_city)"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Divin"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034794689/id"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4226986-6"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dvin"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dvin"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85181730"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դվին"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دفين_(محافظه_ارارات)"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dvin_(ancient_city)"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Dvin"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dvin"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Դուին"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Двін"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دوین_(قدیم_شہر)"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageID",1586156
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageRevisionID",187711026
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etchmiadzin"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Ier_l'Illuminateur"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ararat_(marz)"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_arménien"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dvin_(Ararat)"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artachat"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Géorgie"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_d'Arménie"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_concile_de_Dvin"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouille"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/470"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/330"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djalal_Ed_Din"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Arménie"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamar_Ire"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_mongol"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/338"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_Arménie"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/893"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayrarat"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/628"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirakavan"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/485"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_l'Arménie"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicossat_de_tous_les_Arméniens"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Arménie"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/607"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/wikiPageLength",5245
"http://fr.dbpedia.org/resource/Dvin","http://www.georss.org/georss/point","40.0 44.58333333"
"http://fr.dbpedia.org/resource/Dvin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_l'Arménie"
"http://fr.dbpedia.org/resource/Dvin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_Arménie"
"http://fr.dbpedia.org/resource/Dvin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Arménie"
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_archéologique"
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hy"
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dvin?oldid=187711026&ns=0"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.5833
"http://fr.dbpedia.org/resource/Dvin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dvin.jpg"
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/autresNoms","''"
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/géolocalisation","Arménie"
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/latitude",40.0047
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/longitude",44.5792
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/légendeImage","Place principale de Dvin, cathédrale  et palais catholicossal ."
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/nom","Dvin"
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/pays","Arménie"
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Ararat_(marz)"
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Ayrarat"
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/nomRégion","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Dvin","http://fr.dbpedia.org/property/nomRégion","Province arménienne"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dvin.jpg?width=300"
"http://fr.dbpedia.org/resource/Dvin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dvin"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(44.583332061768 40)"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/populationTotal",1190
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/populationTotal",517
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/abstract","Dvin ou Dwin (en arménien Դվին) est une ancienne capitale de l'Arménie, qui l'a placée sur sa liste indicative du Patrimoine mondial de l'UNESCO en 1995. Elle est située sur le territoire de l'actuelle communauté rurale de Dvin, dans le marz d'Ararat."
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ararat_(marz)"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dvin_(Ararat)"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4532444"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Persarménie"
"http://fr.dbpedia.org/resource/Dvin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Arménie_perse"
