"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Serra"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derrick_Lewis_(combattant_de_MMA)"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derrick_Lewis"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tito_Ortiz"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antônio_Rodrigo_Nogueira"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Florian"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Chandler"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yushin_Okami"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antônio_Silva_(MMA)"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diverticulose"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominick_Cruz"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Cariaso"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermes_França"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deiveson_Figueiredo"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyron_Woodley"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Monson"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T.J._Dillashaw"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Melendez"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_Esparza"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Mezger"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Masvidal"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ultimate_Fighter"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Johnson_(MMA)"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Smith_(kickboxeur)"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Soto"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Cejudo"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chad_Mendes"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Bohlander"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronda_Rousey"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Roque"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Hunt"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Benavidez"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Shamrock"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenichi_Yamamoto"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brock_Lesnar"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weili_Zhang"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Côté_(MMA)"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanna_Jedrzejczyk"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Jennum"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johny_Hendricks"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Taktarov"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Rockhold"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Sherk"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricco_Rodriguez"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwayne_Cason"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urijah_Faber"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katsuhisa_Fujii"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_de_Randamie"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rashad_Evans"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Gustafsson"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dodson"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazushi_Sakuraba"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Sanchez"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Matyushenko"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rory_MacDonald"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Kerr"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuki_Kondo"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Sanzo"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invicta_Fighting_Championships"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Varelans"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Stevenson"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethe_Correia"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Moreno"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miesha_Tate"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Miletich"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Lamas"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chael_Sonnen"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Horn"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rich_Franklin"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Carwin"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayato_Sakurai"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alistair_Overeem"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Iaquinta"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demetrious_Johnson"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Ruas"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B.J._Penn"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Bisping"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiago_Alves_(MMA)"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoel_Romero"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_dos_Anjos"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinton_Jackson"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Shields"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israel_Adesanya"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stipe_Miocic"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Fitch"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Ferguson"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéroïde_anabolisant"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julianna_Peña"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankie_Edgar"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_anglaise"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamaru_Usman"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Randleman"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_McDonald_(MMA)"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Pettis"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Pulver"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Sylvia"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gray_Maynard"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Barnett"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Shamrock"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Williams_(MMA)"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Severn"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renan_Barão"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Rizzo"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Volkanovski"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Namajunas"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanderlei_Silva"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Jones_(MMA)"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khabib_Nurmagomedov"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ultimate_Fighting_Championship"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciryl_Gane"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Nunes"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cat_Zingano"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benson_Henderson"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Frye"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Coleman"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jéssica_Andrade"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liz_Carmouche"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Goodridge"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Oliviera"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Moraga"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Jorgensen"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuffa"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Diaz"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Hughes"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Gordeau"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royce_Gracie"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Aldo"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Eye"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holly_Holm"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demian_Maia"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Terrell_(MMA)"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Whittaker_(MMA)"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Júnior_dos_Santos"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Thompson"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conor_McGregor"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forrest_Griffin"
