"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louvain.lu/historique/historique17.htm"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calotte.be"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageLength",43724
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Folklore_étudiant_en_Belgique"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couvre-chef_étudiant"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapeau"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Français_de_Belgique"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Calotte_(Belgique)?oldid=188917491&ns=0"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penne_Consulaire.jpg"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penne_Consulaire_côté.jpg"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calotte_UCL_1921.jpg"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://fr.dbpedia.org/property/titre","Insignes et leurs significations"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://fr.dbpedia.org/property/titre","Insignes de régionale"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://fr.dbpedia.org/property/titre","Rubans et insignes non-universitaires"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://fr.dbpedia.org/property/titre","Secteur des sciences humaines"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://fr.dbpedia.org/property/titre","Secteur des sciences de la santé"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://fr.dbpedia.org/property/titre","Secteur des sciences et technologies"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://fr.dbpedia.org/property/largeur","85.0"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://fr.dbpedia.org/property/largeur","40.0"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calotte_UCL_1921.jpg?width=300"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Calotte_(Belgique)"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/abstract","La calotte est le couvre-chef caractéristique des étudiants universitaires francophones de confession catholique en Belgique. Elle est surtout portée par les étudiants des universités catholiques, mais aussi par certains étudiants d'universités non confessionnelles ou des hautes écoles."
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
