"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carson_(rivier)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2146846"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85020491"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Carson"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карсон_(річка)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Carson"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5145971510032332371"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033sgj"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Carson_(rivier)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Carson_(rijeka)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Carson_River_(suba_sa_Tinipong_Bansa)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_كارسون"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carson_River"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карсон_(река)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーソン川"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carson_River"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageID",2769632
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",135042438
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Douglas_(Nevada)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_Carson"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lyon_(Nevada)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruée_vers_l'or"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Lahontan"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nevada"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_sportive"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bassin_endoréique_d'Amérique"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafting"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irrigation"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carson_Sink"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fallon_(Nevada)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truckee_(rivière)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_Carson"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minden"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dayton_(Nevada)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Churchill"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_de_la_Californie"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carson_City"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Nevada_(États-Unis)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Californie"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kit_Carson"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carsonriversouth.jpg"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markleeville"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pony_Express"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Alpine"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/wikiPageLength",2731
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.georss.org/georss/point","39.7129707 -118.6557042"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.georss.org/georss/point","39.713055555556 -118.65583333333"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.georss.org/georss/point","38.990937 -119.823108"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Californie"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bassin_endoréique_d'Amérique"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nevada"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carson_(rivière)?oldid=135042438&ns=0"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.713
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7131
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9909
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.656
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.823
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.656
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carsonriversouth.jpg"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carsonriversouth.jpg?width=300"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carson_(rivière)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Kit_Carson"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.6558303833 39.712970733643)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.65570068359 38.990936279297)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.6558303833 38.990936279297)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-119.8231048584 39.712970733643)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.65570068359 39.713054656982)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.6558303833 39.712970733643)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-119.8231048584 39.712970733643)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.6558303833 39.713054656982)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.65570068359 39.712970733643)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-119.8231048584 39.713054656982)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.65570068359 38.990936279297)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.6558303833 38.990936279297)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-119.8231048584 39.713054656982)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.6558303833 39.713054656982)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-119.8231048584 38.990936279297)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.65570068359 39.713054656982)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.65570068359 39.712970733643)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-119.8231048584 38.990936279297)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/length","131"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/length","211"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/abstract","La Carson River, nommée d'après l'explorateur Kit Carson, est une rivière du nord de la Californie et du nord-ouest du Nevada aux États-Unis. Son cours s'étend sur environ 241 km depuis sa source dans les montagnes de la Sierra Nevada en Californie, alimentée par la fonte des neiges, et s'écoule généralement vers le nord-est jusqu'au Nevada, se déversant dans le . Elle est originellement formée de deux bras dans les Sierras de Californie septentrionale. La Bras oriental commence dans le sud du Comté d'Alpine, au sud-est de Markleeville dans le désert de Carson-Iceberg. Elle coule vers le nord-est, puis le nord, jusqu'au Nevada. La Bras occidental commence dans les Sierras californiennes près du Carson Pass et coule nord-est vers le Nevada, rejoignant l'autre bras près de Minden. Après la confluence, la rivière coule vers le nord, traversant Carson City, puis vers le nord-est dans le Comté de Lyon, près de Dayton. Dans l'est du Comté de Churchill, elle est retenue par le barrage de Lahontan pour former le Lac Lahontan, un réservoir pour l'irrigation et l'hydroélectricité. En aval du barrage, la rivière continue à l'est près de Fallon, puis vers le nord-est jusqu'au Carson Sink. Dans les années 1850 et 1860, la rivière était utilisée comme voie de communication sur la , une branche de la Piste de la Californie qui menait aux mines d'or californiennes, et était utilisée par le Pony Express. Au début du XXe siècle, le projet Newlands fut mis en place pour irriguer la région. La construction du barrage de Lahontan faisait partie du projet. Le « District d'irrigation Truckee-Carson » fut fondé dans ce cadre, en 1918, pour amener l'eau de la Truckee River vers la vallée Carson pour les besoins agricoles."
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Churchill"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Carson_City"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Douglas_(Nevada)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Lyon_(Nevada)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b57171"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b15128"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b122559"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b98531"
"nodeID://b15128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b57171","http://www.georss.org/georss/point","39.7131 -118.656"
"nodeID://b98531","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7131
"nodeID://b122559","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.656
