"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0327cv"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165040"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hertigdömet_Parma"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hertugdømmet_Parma"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوقية_بارما"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ducado_de_Parma_e_Placência"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageID",6937211
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageRevisionID",189852056
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1731"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiorenzuola_d'Arda"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sou"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trebbia"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_législatif_(Consulat_et_Premier_Empire)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duché_de_Parme_et_Plaisance"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontremoli"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Parme"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Farnèse_(1545-1592)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Bonaparte"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Farnèse"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazzo_della_Pilotta"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1734"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absolutisme"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaler"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Farnèse"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inquisition"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Cocconcelli"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Crémone_(1702)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodafé"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enza_(rivière)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lire_de_Parme"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lire_italienne"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guastalla"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(duc_de_Parme)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filattiera"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Louis_Farnèse"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Farnèse"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tempéré"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciens_États_italiens"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Du_Tillot"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Duval_(géographe)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parma_(rivière)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apennins"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Farnèse"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Florence_(1844)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Guastalla"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_d'Autriche"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_d'Artois"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_ilex"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiduché_d'Autriche"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crema"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perruque"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Mantoue"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Parme"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Giornale_del_Taro.jpg"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancier"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardi"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Milan"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Modène_et_Reggio"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risorgimento"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VIII"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hêtre_commun"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épizootie"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Parme"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Administrations_sous_Ranuce_Ier.png"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Farnèse"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_de_Lombardie"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambora"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Farnèse_(Plaisance)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taro_(département)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taro_(rivière)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_(militaire)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilien_(langue)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue_de_Barbarie"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néoclassique_en_Italie"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhus"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_capétienne_de_Bourbon"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Canova"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_d'Anvers"
