"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néologisme"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mass_Moving"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fluxus"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_de_l'art"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actionnisme_viennois"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Higgins"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happening"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodafé"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postmodernisme"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconstitution_(art)"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_humain"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Brecht"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jirō_Yoshihara"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Rosenberg"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cage"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ben_Vautier_holding_a_cactus.jpg"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dada"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_(notion)"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ego"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L’atopie_textuelle_02.jpg"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bourdieu"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ArtistIsPresent.jpg"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_théâtre_invisible"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_éphémère"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ashes_to_Apple.jpg"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Augusto_Boal_nyc5.jpg"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pollock-Krasner_House_studio_floor_2.jpg"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_rue"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pinoncelli"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Nitsch"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_painting"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futurisme"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_monde"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoko_Ono"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gina_Pane"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Performance_(art)"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_social"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Event"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Heinich"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_sociologique"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avant-garde_artistique"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_artistique_contemporain"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Cotton"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluxus"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Świdziński"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_School"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multimédia"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_en_direct"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gutai"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nam_June_Paik"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Beuys"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Azcona"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Kaprow"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_contemporain"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Journiac"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacle_vivant"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_&_George"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_d'art"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Klein_Beaubourg_2007.jpg"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performativité"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Maciunas"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Société_du_spectacle_(livre)"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_Happenings_in_Six_Parts"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Klein"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Abramović"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_corporel"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contextuel"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_(artiste)"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageExternalLink","http://inter-lelieu.org/riap/riap/"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageExternalLink","http://dare-dare.org"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageExternalLink","https://inter-lelieu.org/inter/inter/''INTER''"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageExternalLink","http://vivamontreal.org"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageLength",33025
"http://fr.dbpedia.org/resource/Art_action","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fluxus"
"http://fr.dbpedia.org/resource/Art_action","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_corporel"
"http://fr.dbpedia.org/resource/Art_action","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Internationale_situationniste"
"http://fr.dbpedia.org/resource/Art_action","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Performance_(art)"
"http://fr.dbpedia.org/resource/Art_action","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_contemporain"
"http://fr.dbpedia.org/resource/Art_action","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avant-garde_artistique"
"http://fr.dbpedia.org/resource/Art_action","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dada"
"http://fr.dbpedia.org/resource/Art_action","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_artistique_contemporain"
"http://fr.dbpedia.org/resource/Art_action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Art_action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Art_action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Art_action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Art_action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Art_action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Art_action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Art_action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Art_action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Art_action","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Art_action?oldid=187792993&ns=0"
"http://fr.dbpedia.org/resource/Art_action","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klein_Beaubourg_2007.jpg"
"http://fr.dbpedia.org/resource/Art_action","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashes_to_Apple.jpg"
"http://fr.dbpedia.org/resource/Art_action","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pollock-Krasner_House_studio_floor_2.jpg"
"http://fr.dbpedia.org/resource/Art_action","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L’atopie_textuelle_02.jpg"
"http://fr.dbpedia.org/resource/Art_action","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArtistIsPresent.jpg"
"http://fr.dbpedia.org/resource/Art_action","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windorgel_-_Mass_&_Individual_Moving_-_1975.jpg"
"http://fr.dbpedia.org/resource/Art_action","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augusto_Boal_nyc5.jpg"
"http://fr.dbpedia.org/resource/Art_action","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Vautier_holding_a_cactus.jpg"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Klein_Beaubourg_2007.jpg?width=300"
"http://fr.dbpedia.org/resource/Art_action","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Art_action"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/abstract","L'art action utilise comme matériaux le corps, le temps et l'espace. Les caractéristiques formelles selon les historiens et les théoriciens de l'art action contemporain sont la présence de l'artiste, l'immédiateté ici et maintenant, le contexte de présentation de l'action, la dématérialisation de l'œuvre et le spectateur devenu acteur. Qu'il soit orchestré ou improvisé, subtil ou direct, l'art action est un aspect vivant, parfois provocateur et inconfortable, de l'art d'aujourd'hui. L'art action remonte très loin dans l'histoire de l'humanité. De l'action nécessaire à imprimer une main sur une paroi rocheuse, en passant par les rites initiatiques, à l'acte de peindre compris comme œuvre en soi et aux événements d'art où le spectateur se fait acteur, l'art action demeure un concept ouvert et indiscipliné. Différents mouvements d'avant-gardes du XXe siècle et de l'art contemporain participent au développement de l'art action comme le futurisme, dada, gutaï, l'action painting, l'internationale situationniste, l'actionnisme viennois, , fluxus, l'art sociologique, l'art contextuel, , l'art corporel, l'art performance, l'esthétique relationnelle, l'art communautaire, l'art social et d'autres encore. De par son caractère éphémère, l'art action échappe encore majoritairement aux lois du marché. S'adaptant aux conditions imposées par les artistes, quelques musées proposent des formes d'acquisition novatrices d'œuvres performatives."
