"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baila_morena_(chanson_de_Zucchero)?oldid=185964840&ns=0"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Zu&Co"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/artiste","Zucchero et Maná"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Zucchero"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/auteurCompositeur","Sarah Eden Davis"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Roberto_Zanetti_(chanteur)"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/charte","Single"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/durée","244.0"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/faceB","Rock Your Mum"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/format","CD single, CD Maxi"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/langue","Espagnol et Anglais"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/producteur","Corado Rustici"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/sorti",2001
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/titre","Baila morena"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baila_morena_(chanson_de_Zucchero)"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/bSide","Rock Your Mum"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/musicFormat","Single"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/runtime",244.0
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/Work/runtime","4.066666666666666"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/abstract","Baila morena, ou Baila (Sexy Thing), est une chanson du chanteur de rock italien Zucchero.Elle sort une première fois en single en 2001 sous le titre Baila (Sexy Thing), extraite de l'album Shake, et se classe no 1 en Italie et en Espagne. En 2004, Zucchero enregistre une nouvelle version en compagnie du groupe mexicain Maná, sous le titre Baila morena, qui figure sur son album Zu&Co.Cette version apparaît en 2006 dans la bande originale du film Les Bronzés 3 et fait l'objet d'un single qui atteint la première place des ventes en France."
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Zu&Co"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Maná"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Zucchero"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Zucchero"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Roberto_Zanetti_(chanteur)"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q5548078"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q6139463"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Zu&Co"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Zucchero"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Roberto_Zanetti_(chanteur)"
