"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apostiche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Apostiche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Apostiche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lang-grc"
"http://fr.dbpedia.org/resource/Apostiche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Apostiche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Apostiche?oldid=164895488&ns=0"
"http://fr.dbpedia.org/resource/Apostiche","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Apostiche","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Apostiche","http://fr.dbpedia.org/property/auteur","Monks of New Skete"
"http://fr.dbpedia.org/resource/Apostiche","http://fr.dbpedia.org/property/auteur","Archimandrite Ephrem"
"http://fr.dbpedia.org/resource/Apostiche","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Apostiche","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Apostiche","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Apostiche","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Apostiche","http://fr.dbpedia.org/property/lieu","Cambridge, New York"
"http://fr.dbpedia.org/resource/Apostiche","http://fr.dbpedia.org/property/lireEnLigne","http://www.ogreatmystery.com/newskete/hymnsofentreaty/introduction.html"
"http://fr.dbpedia.org/resource/Apostiche","http://fr.dbpedia.org/property/pagesTotales",581
"http://fr.dbpedia.org/resource/Apostiche","http://fr.dbpedia.org/property/pagesTotales",450
"http://fr.dbpedia.org/resource/Apostiche","http://fr.dbpedia.org/property/passage","Aposticha and Sticheron"
"http://fr.dbpedia.org/resource/Apostiche","http://fr.dbpedia.org/property/titre","Hymns of Entreaty"
"http://fr.dbpedia.org/resource/Apostiche","http://fr.dbpedia.org/property/titre","Blackwell Dictionary of Eastern Christianity"
"http://fr.dbpedia.org/resource/Apostiche","http://fr.dbpedia.org/property/éditeur","New Skete"
"http://fr.dbpedia.org/resource/Apostiche","http://fr.dbpedia.org/property/éditeur","Blackwell Publishing"
"http://fr.dbpedia.org/resource/Apostiche","http://fr.dbpedia.org/property/bnf",37535843
"http://fr.dbpedia.org/resource/Apostiche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Apostiche"
"http://fr.dbpedia.org/resource/Apostiche","http://dbpedia.org/ontology/abstract","Les apostiches (grec ancien : Άπόστιχα ; slavon d'église: stikhíry na stikhóvne) sont un ensemble de versets psalmiques (stichos) auxquels sont associés des stichères. Contrairement au Lucernaire et aux laudes, elles ne s'insèrent pas dans la récitation de plusieurs psaumes en entier. Les apostiches sont chantées à la fin des Vêpres et à l'Orthros dans les Églises d'Orient – Églises orthodoxes et Églises catholiques de rite byzantin."
