"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D._Appleton_&_Company"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragant"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Langres"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Autun,_Chalon_et_Mâcon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_particulière"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_ecclésiastique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_en_France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Gaidon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanction_royale"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Beaune"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_VII"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_civile_du_clergé"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Touvet"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822_en_France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_mineure"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Nevers"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Cambrai"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listes_des_circonscriptions_catholiques_en_France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_en_France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordat_du_11_juin_1817"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dijon_Archeveche.jpg"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Cahors"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_août"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Hérouard"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Goyau"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_de_France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Lille"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/ddijo.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k2136794/f227.item"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k2136802/f166.item"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k213682t/f170.item"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k2136802/f225.item"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k2136802/f48.item"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/04794b.htm"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k9708020r/f209.item"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k9708020r/f217.item"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k9708020r/f66.item"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/dijo0.htm"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eglise.catholique.fr/"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageExternalLink","https://eglise.catholique.fr/guide-eglise-catholique-france/structure/diocese-dijon/"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diocese-dijon.com/"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageLength",9426
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archidiocèse_catholique_en_France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diocèse_de_Dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://xmlns.com/foaf/0.1/homepage","http://www.diocese-dijon.com/"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Archidiocèse_catholique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Archidiocèse_de_Dijon?oldid=190747920&ns=0"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dijon_Archeveche.jpg"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Province_ecclésiastique_de_Dijon.svg"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archidiocèse_de_Dijon.svg"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_St_Bénigne_-_Dijon.jpg"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/année",1888
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/auteur","Abbé René Garraud"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/carte","Archidiocèse de Dijon.svg"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k2136794/f227.item"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/nom","Archidiocèse de Dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/passage",224
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/périodique","Bulletin d'histoire et d'archéologie religieuses du Diocèse de Dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/site","http://www.diocese-dijon.com/"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/superficie",8760
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/série","année"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/territoire","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/titre","Documents pour servir à l'Histoire du Diocèse et des Évêques de Dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/type","Archidiocèse métropolitain"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/adresse","Dijon, 20 rue du Petit Potet BP 57989 21079 Dijon Cedex, France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/fondation",1731
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Église_catholique_en_France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/calendrier","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/ch","dijo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/nomLatin","Archidioecesis Divionensis"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/pop",510000
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/rite","romain"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/suffragants","http://fr.dbpedia.org/resource/Diocèse_d'Autun,_Chalon_et_Mâcon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/suffragants","http://fr.dbpedia.org/resource/Archidiocèse_de_Sens-Auxerre"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/suffragants","http://fr.dbpedia.org/resource/Diocèse_de_Nevers"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/suffragants","http://fr.dbpedia.org/resource/Mission_de_France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/église","catholique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_St_Bénigne_-_Dijon.jpg?width=300"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/archevêque","http://fr.dbpedia.org/resource/Antoine_Hérouard"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://fr.dbpedia.org/property/archevêque","http://fr.dbpedia.org/resource/Monseigneur_(titre)"
