"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:XX_століття_в_Японії"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:20th_century_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6047225"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:20._sajand_Jaapanis"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:XX_стагоддзе_ў_Японіі"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Segle_XX_al_Japó"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جاپان_میں_بیسویں_صدی"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:20世紀日本"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XX"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhật_Bản_thế_kỷ_20"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Japan_in_the_20th_century"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Secolul_al_XX-lea_în_Japonia"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀の日本"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:20._storočie_v_Japonsku"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:20._vijek_u_Japanu"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Japan_under_1900-talet"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:XX_век_в_Японии"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Japonia_w_XX_wieku"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th_century_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Japonska_20._století"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ژاپۆن_لە_سەدەی_٢٠ەم"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Século_XX_no_Japão"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:20-րդ_դարը_Ճապոնիայում"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ژاپن_در_سده_۲۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:القرن_20_في_اليابان"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",7664287
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",120534872
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Japon au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Japon_au_XXe_siècle?oldid=120534872&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_du_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Japon_par_siècle"
