"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національна_гвардія_США"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/美国国民警卫队"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85140385"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guardia_Nacional_de_los_Estados_Unidos"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המשמר_הלאומי_של_ארצות_הברית"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальная_гвардия_США"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guàrdia_Nacional_dels_Estats_Units"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/National_Guard"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國國民警衛隊"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jungtinių_Valstijų_nacionalinė_gvardija"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageID",245190
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageRevisionID",185927932
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_naturelle"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestations_et_émeutes_de_mai-juin_2020"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Mexique"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_National_Guard"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_antimissile_des_États-Unis"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:National_Guardsman_NGM-v31-p347.jpg"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_du_district_de_Columbia"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Algol"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_militaire"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Security_Act_(États-Unis)"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Forces"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_à_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Katrina"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treize_Colonies"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émeutes_de_1992_à_Los_Angeles"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Aviation_Branch"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composante_aérienne_militaire"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1903"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Army_National_Guard"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maintien_de_l'ordre"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_de_défense_d'État"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M60_Patton"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Garde_nationale_des_États-Unis"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_(États-Unis)"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_des_États-Unis"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chief_of_the_National_Guard_Bureau"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Katrina-14819.jpg"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationalguard.com/"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/wikiPageLength",15624
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/emblem","Seal of the United States National Guard.svg"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1903"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Garde_nationale_des_États-Unis"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:46e"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Armée"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:181e"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:182e"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:135e"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:101e"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:66e"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/United_States_National_Guard?oldid=185927932&ns=0"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_National_Guard.svg"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Guardsman_NGM-v31-p347.jpg"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M-60_tanks_at_dock_REFORGER_86.jpg"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_News_Photo_050831-N-8154G-141.jpg"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katrina-14819.jpg"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T99.jpg"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/fr","district de Columbia"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/légende","Sceau de la Garde nationale."
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/nom","Garde nationale des États-Unis"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/texte","district de Columbia"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/trad","District_of_Columbia_National_Guard"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_National_Guard.svg?width=300"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/branches","http://fr.dbpedia.org/resource/Army_National_Guard"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/branches","Air National Guard"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/chefD'étatMajor","General Daniel R. Hokanson"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/formeActuelle",1903
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/grades","http://fr.dbpedia.org/resource/Grades_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/qg","District of Columbia National Guard"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/réservistes","Air National Guard :"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/réservistes","Army National Guard :"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/réservistes","Total :"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://fr.dbpedia.org/property/titreDuChefD'étatMajor","http://fr.dbpedia.org/resource/Chief_of_the_National_Guard_Bureau"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/United_States_National_Guard"
