"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Loire"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement1889"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fernand_Merlin?oldid=174684984&ns=0"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fernand_Merlin"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://dbpedia.org/ontology/abstract","Fernand Merlin est un homme politique français né le 12 février 1868 à Saint-Just-la-Pendue (Loire) et mort le 30 décembre 1937 à Paris."
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
