"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nghệ_thuật_biểu_diễn"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sviðslistir"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Performing_arts"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Seni_pertunjukan"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Performing_arts"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Spektak_vivan"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ศิลปะการแสดง"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Artet_skenike"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Artes_cénicas"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Espectacle"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Scenekunst"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://to.dbpedia.org/resource/Fakahoko_ʻo_e_ʻāti"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공연_예술"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Artes_escéniques"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Spèctâcllo"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/舞台芸術"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പ്രകടന_കലകൾ"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நிகழ்த்து_கலை"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300054140"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Art_escènica"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τέχνες_του_θεάματος"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/表演艺术"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/48C8"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/La_sèn"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/शारीरिक_कला"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artes_escénicas"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Spalkonst"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nagios_nga_arte"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Scenekunst"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qjc"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Artys-Gwrythya"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85099818"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Múzická_umění"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Artele_spectacolului"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://uri.gbv.de/terminology/bk/24.00"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Darstellende_Kunst"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هنرهای_نمایشی"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Qaravi_cakacakaniliga"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמנות_הבמה"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Artes_escénicas"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Pofaamin_aats"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sining-pagganap"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p2850"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept355"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q184485"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/舞臺藝術"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Esittävä_taide"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Исполнительские_искусства"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сценска_уметност"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পরিবেশন_শিল্পকলা"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/163286209"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Театральне_мистецтво"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сценска_уметност"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/30031-6"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فنون_تعبيرية"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4129566-3"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00061565n"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gösteri_sanatları"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Scenos_menas"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arzoù_an_arvest"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/表演艺术"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scenkonst"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Etenduskunstid"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Előadó-művészet"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Сценичны_умѣня"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://sm.dbpedia.org/resource/Faʻatino_galuega"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Podiumkunsten"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11933908f#about"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Podiumkunste"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Scenska_umjetnost"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arte_eszeniko"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮੰਚੀ_ਕਲਾਵਾਂ_(ਪ੍ਰਫਾਰਮਿੰਗ_ਆਰਟਸ)"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ars_activa"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Scenska_umjetnost"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arti_performative"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Scenska_umjetnost"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сценично_изкуство"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageID",390478
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageRevisionID",189065843
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cadre_aerien.jpg"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_d'art"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_rue"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_récompenses_de_théâtre"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edgar_Degas_-_The_Orchestra_at_the_Opera_-_Google_Art_Project_2.jpg"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_France_(association)"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performance_(art)"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_des_politiques_culturelles"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacle_de_rue"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marionnette"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arts_du_spectacle"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concert"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intermittent_du_spectacle"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fire_breathing_1_Luc_Viatour.jpg"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformisme_(art)"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matermittente"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pietro_Falca_Longhi_(manner_of)_Theaterszene_mit_Pulcinellendarsteller.jpg"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_la_culture"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_des_professions_du_spectacle"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Avignon"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichTexte.do%3FcidTexte=LEGITEXT000005765334&dateTexte=20150823"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageExternalLink","http://leportique.revues.org/document347.html"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageExternalLink","http://feten.gijon.es/"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erudit.org/revue/pr/2002/v30/n1/006695ar.html"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/wikiPageLength",8457
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arts_du_spectacle"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_internationaliser"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spectacle_vivant?oldid=189065843&ns=0"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgar_Degas_-_The_Orchestra_at_the_Opera_-_Google_Art_Project_2.jpg"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fire_breathing_1_Luc_Viatour.jpg"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pietro_Falca_Longhi_(manner_of)_Theaterszene_mit_Pulcinellendarsteller.jpg"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadre_aerien.jpg"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://fr.dbpedia.org/property/consultéLe",2020-08-29
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://fr.dbpedia.org/property/site","Ayuntamiento de Gijón"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://fr.dbpedia.org/property/titre","Web Municipal del Ayuntamiento de Gijón"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://fr.dbpedia.org/property/url","http://feten.gijon.es/"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pietro_Falca_Longhi_(manner_of)_Theaterszene_mit_Pulcinellendarsteller.jpg?width=300"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spectacle_vivant"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://dbpedia.org/ontology/abstract","Le spectacle vivant se caractérise par la coprésence d'actants (ceux qui donnent à voir et à entendre) et d'un public (ceux qui ont accepté de voir et d'entendre). En cela, le spectacle vivant désigne de nombreux modes d'expression artistique, de la représentation à l'improvisation : le théâtre, la danse, les arts du cirque, les arts de la rue, les arts de la marionnette, l'opéra, le spectacle de rue et la musique live. On parle aussi plus généralement d'arts du spectacle, mais cette expression peut également englober le cinéma et la musique, notamment dans les cursus universitaires ayant adopté cet intitulé."
