"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yu_Takita"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossroad_(manga)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_particulier"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chika_Shiomi"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Change_123"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideyuki_Kurata"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_Girls"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūki_Obata"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_Blanco_(Le)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_Yun-ji"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coffret_de_jade"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Key_(entreprise)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chef_de_Nobunaga"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osamu_Tezuka"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takuro_Kajikawa"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrno_crusade"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charming_a_penniless_writer"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coq_de_combat_(manga)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocola_et_Vanilla"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Hee-jae"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaud,_chaud_les_petits_pains_et_autres_ragots_du_quartier"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinderalla"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wee_Tian_Beng"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chic,_des_bonbons_magiques_!"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin'ichirō_Takada"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kia_Asamiya"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Close_to_me"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Youn-bok"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Lau"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manabu_Kaminaga"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miki_Tori"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimson_Hero"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_Dream"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You_Higuri"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuki_Kure"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Conte_du_charbonier"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mizuki_Gorges"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Chiche"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūichi_Yokoyama"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clamp_School_Detectives"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikiyo_Tsuda"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chemin_des_fleurs"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code:_Breaker"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iku_Sakaguchi"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croque-Pockle"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto_Hagio"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumiko_Kikuchi"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cadeau_de_l'Ange"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorō_Taniguchi"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Takahashi_(auteur)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cercle_du_suicide"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Sung-jae"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatsuya_Miyanishi"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_que_j'ai_à_te_dire"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalier_Princesse"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takashi_Kurihara"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Geass"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natsuki_Matsuzawa"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeza_Sei"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Yong-hwe"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conductor"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsen_Shiau-jing"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiaki_Miyamoto"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takahanada_Pon"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuo_Koike"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takahiro_Kawamoto"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronin_Tenjiku"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Vin"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Kyung-ha"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Sakurazaka"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cashgirl_+"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Yong-gyu"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Xing"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crazy_Beach"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cashgirl"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaos_Chronicle"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch_Me_!"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoko_Takeuchi"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Geng"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Champ_de_l'arc_en_ciel"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosplay_Cops"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryō_Mizuno"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cats_(manhwa)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cheminot"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aya_Shouoto"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_(manga)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindenburg_(mangaka)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_des_Tengu"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kang_Hyun-jun"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osamu_Hiramatsu"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clair_de_Lune_(manga)"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hajime_Sorayama"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tôko_Miyagi"
