"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1992"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Palomar"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/wikiPageLength",5083
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Palomar"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Gregory_J._Leonard"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1992"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_astronomie"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(10110)_1992_LJ?oldid=167855603&ns=0"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/albédo",0.215
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/anomalieMoyenne",213.6
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/aphélie",423.75
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/aphélieUa",2.8326
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/arcD'observation",15335
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/argumentDuPérihélie",100.2
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/date",1992-06-03
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/demiGrandAxe",371.405
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/demiGrandAxeUa",2.48269
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Gregory_J._Leonard"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/excentricité",0.14
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/inclinaison",4.13
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/magnitude",14
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/nombreD'observations",1701
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/nœudAscendant",144.99
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/périhélie",319.06
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/périhélieUa",2.13279
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/périodeDeRévolution",1429
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://fr.dbpedia.org/property/époque",2018-03-23
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(10110)_1992_LJ"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Gregory_J._Leonard"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/absoluteMagnitude",14
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/abstract","(10110) 1992 LJ est un astéroïde de la ceinture principale d'astéroïdes de 4,755 km de diamètre découvert en 1992."
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(10111)_Fresnel"
"http://fr.dbpedia.org/resource/(10110)_1992_LJ","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(10109)_1992_KQ"
