"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saint-Dizier"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2007"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/wikiPageExternalLink","http://les3scenes.saint-dizier.fr/les-3-salles/le-theatre-de-saint-dizier.html"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/wikiPageLength",2847
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://www.georss.org/georss/point","48.636364 4.953021"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saint-Dizier"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XIXe_siècle_en_France"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2007"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://xmlns.com/foaf/0.1/homepage","http://les3scenes.saint-dizier.fr/les-3-salles/le-theatre-de-saint-dizier.html"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://xmlns.com/foaf/0.1/name","Théâtre municipal de Saint-Dizier"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Salle_de_spectacle"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théâtre_municipal_de_Saint-Dizier?oldid=190604232&ns=0"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6364
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.95302
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Théâtre_municipal_de_Saint-Dizier_03512.jpg"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theatre_Saint_Dizier.jpg"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Dizier_(2).jpg"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_foyer_théatre_st-Dizier_03501.jpg"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Théatre_st-Dizier_03514.jpg"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://fr.dbpedia.org/property/charte","opéra"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://fr.dbpedia.org/property/géolocalisation","France/Haute-Marne"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://fr.dbpedia.org/property/inauguration",1861
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://fr.dbpedia.org/property/latitude",48.6364
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Saint-Dizier"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://fr.dbpedia.org/property/longitude",4.95302
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://fr.dbpedia.org/property/légende","Entrée principale sur la place."
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://fr.dbpedia.org/property/nom","Théâtre municipal de Saint-Dizier"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://fr.dbpedia.org/property/architecte","Ferrand"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://fr.dbpedia.org/property/places",334
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Theatre_Saint_Dizier.jpg?width=300"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théâtre_municipal_de_Saint-Dizier"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9530210494995 48.636363983154)"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9530210494995 48.636363983154)"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/openingYear","1861"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/seatingCapacity",334
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/thumbnailCaption","Entrée principale sur la place."
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/abstract","Le théâtre de Saint-Dizier est une salle de spectacle française du département de la Haute-Marne de la région Champagne-Ardenne, il est inscrit monument historique depuis 2007."
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Dizier"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/locationCity","http://fr.dbpedia.org/resource/Saint-Dizier"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Saint-Dizier","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Théâtre"
