"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salival_(Moselle)?oldid=184275289&ns=0"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8028
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.56639
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salival2.jpg"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salival1.jpg"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/annéePop",1881
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Sarrebourg-Château-Salins"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Moyenvic"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/cp",57630
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/dateFusion",1888
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/dateFusion",1928
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/id",35117
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/latitude",48.8024
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/longitude",6.566
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/légende","Face de la ferme de Salival à Moyenvic."
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/nom","Salival"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/population",48
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Moselle"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/superficie",3.97
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/titre","Salival"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://fr.dbpedia.org/property/géolocDépartement","Moselle"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salival2.jpg?width=300"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salival_(Moselle)"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.5663900375366 48.802799224854)"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.5663900375366 48.802799224854)"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/abstract","Salival est une ancienne commune française du département de la Moselle, étant aujourd'hui une exploitation agricole. Elle est rattachée à Moyenvic depuis 1928 dont elle forme l'un des écarts. Il s'y trouve les restes d'une ancienne abbaye."
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Salival_(Moselle)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
