"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/wikiPageLength",4194
"http://fr.dbpedia.org/resource/Alison_Waters","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Alison_Waters","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_anglaise_de_squash"
"http://fr.dbpedia.org/resource/Alison_Waters","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1984"
"http://fr.dbpedia.org/resource/Alison_Waters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Alison_Waters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alison_Waters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alison_Waters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG"
"http://fr.dbpedia.org/resource/Alison_Waters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_squash"
"http://fr.dbpedia.org/resource/Alison_Waters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alison_Waters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alison_Waters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Alison_Waters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Alison_Waters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alison_Waters","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alison_Waters?oldid=188889226&ns=0"
"http://fr.dbpedia.org/resource/Alison_Waters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alison_Waters.jpg"
"http://fr.dbpedia.org/resource/Alison_Waters","http://fr.dbpedia.org/property/dateDeNaissance",1984-03-19
"http://fr.dbpedia.org/resource/Alison_Waters","http://fr.dbpedia.org/property/lieuDeNaissance","Londres, Angleterre"
"http://fr.dbpedia.org/resource/Alison_Waters","http://fr.dbpedia.org/property/nom","Alison Waters"
"http://fr.dbpedia.org/resource/Alison_Waters","http://fr.dbpedia.org/property/tailleImage",250
"http://fr.dbpedia.org/resource/Alison_Waters","http://fr.dbpedia.org/property/dateDeMiseÀJour","décembre 2021"
"http://fr.dbpedia.org/resource/Alison_Waters","http://fr.dbpedia.org/property/titres",10
"http://fr.dbpedia.org/resource/Alison_Waters","http://fr.dbpedia.org/property/dernierMatchPro",2021
"http://fr.dbpedia.org/resource/Alison_Waters","http://fr.dbpedia.org/property/finalesPerdues",24
"http://fr.dbpedia.org/resource/Alison_Waters","http://fr.dbpedia.org/property/premierMatchPro",1999
"http://fr.dbpedia.org/resource/Alison_Waters","http://fr.dbpedia.org/property/priseDeRaquette","Droitière"
"http://fr.dbpedia.org/resource/Alison_Waters","http://fr.dbpedia.org/property/entraineurs","http://fr.dbpedia.org/resource/Chris_Robertson"
"http://fr.dbpedia.org/resource/Alison_Waters","http://fr.dbpedia.org/property/entraineurs","http://fr.dbpedia.org/resource/Paul_Carter_(squash)"
"http://fr.dbpedia.org/resource/Alison_Waters","http://fr.dbpedia.org/property/championnatNational","V"
"http://fr.dbpedia.org/resource/Alison_Waters","http://fr.dbpedia.org/property/usOpen","-"
"http://fr.dbpedia.org/resource/Alison_Waters","http://fr.dbpedia.org/property/usOpen","F"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alison_Waters.jpg?width=300"
"http://fr.dbpedia.org/resource/Alison_Waters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alison_Waters"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/abstract","Alison Waters, née le 19 mars 1984 à Londres, est une joueuse anglaise de squash. Elle atteint, en octobre 2010, la troisième place mondiale sur le circuit international, son meilleur classement. Elle est championne britannique à quatre reprises entre 2008 et 2014. Elle se retire du circuit professionnel en décembre 2021."
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16278103"
"http://fr.dbpedia.org/resource/Alison_Waters","http://dbpedia.org/ontology/handedness","http://fr.dbpedia.org/resource/Droiterie"
