"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3295758"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://dbpedia.org/ontology/wikiPageID",448991
"http://fr.dbpedia.org/resource/Tina_Bloch","http://dbpedia.org/ontology/wikiPageRevisionID",180662348
"http://fr.dbpedia.org/resource/Tina_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Rocher"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_littérature"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_littérature"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Dassault"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1954"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_littérature"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_de_Fontenay-Saint-Cloud"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=YKtttwEACAAJ"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://dbpedia.org/ontology/wikiPageExternalLink","https://actu.fr/normandie/trouville-sur-mer_14715/exposition-trouville-tina-dassault-celebre-bains-pompeiens-jadis-mode-deauville_26397950.html"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.citedelarchitecture.fr/fr/exposition/archisable-2018"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://dbpedia.org/ontology/wikiPageLength",2513
"http://fr.dbpedia.org/resource/Tina_Bloch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Dassault"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1954"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancière_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tina_Bloch?oldid=180662348&ns=0"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Tina_Bloch","http://fr.dbpedia.org/property/auteur","Michel Tréhet"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://fr.dbpedia.org/property/consultéLe",2020-09-04
"http://fr.dbpedia.org/resource/Tina_Bloch","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Tina_Bloch","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=YKtttwEACAAJ"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://fr.dbpedia.org/property/pagesTotales",187
"http://fr.dbpedia.org/resource/Tina_Bloch","http://fr.dbpedia.org/property/sousTitre","Paul Andreu, Marc Barani, Michel Cantal-Dupart..."
"http://fr.dbpedia.org/resource/Tina_Bloch","http://fr.dbpedia.org/property/titre","Archisable"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tina_Bloch"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://dbpedia.org/ontology/birthName","Martine Arlette Raych"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://dbpedia.org/ontology/abstract","Tina Bloch, née Martine Raych, le 15 septembre 1954 dans le 16e arrondissement de Paris, est une écrivaine et curatrice d'art française. En 2020, elle change son prénom de Martine pour celui de Tina et adopte le nom de naissance de sa mère (Nicole Bloch)."
"http://fr.dbpedia.org/resource/Tina_Bloch","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Commissaire_d'exposition"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Laurent_Dassault"
"http://fr.dbpedia.org/resource/Tina_Bloch","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Paris-Sorbonne"
