"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urinoir"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Employé"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toilettes_publiques"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavabo"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savon"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_toilette"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Semoun"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouchoir"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuvette_(récipient)"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourboire"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_pas_parce_qu'on_a_rien_à_dire_qu'il_faut_fermer_sa_gueule..."
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brosse_à_dents"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberation.fr/futurs/2015/01/21/dame-pipi-c-est-irrespectueux_1185829"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/wikiPageLength",4193
"http://fr.dbpedia.org/resource/Dame_pipi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toilettes_publiques"
"http://fr.dbpedia.org/resource/Dame_pipi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_sans_qualification"
"http://fr.dbpedia.org/resource/Dame_pipi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Métier"
"http://fr.dbpedia.org/resource/Dame_pipi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dame_pipi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Dame_pipi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dame_pipi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dame_pipi?oldid=177612069&ns=0"
"http://fr.dbpedia.org/resource/Dame_pipi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bathroom_Attendant_Work_Station.jpg"
"http://fr.dbpedia.org/resource/Dame_pipi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madame_Pipi.jpg"
"http://fr.dbpedia.org/resource/Dame_pipi","http://fr.dbpedia.org/property/légende","Une dame pipi à Bruxelles."
"http://fr.dbpedia.org/resource/Dame_pipi","http://fr.dbpedia.org/property/codeRome","K2501"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Madame_Pipi.jpg?width=300"
"http://fr.dbpedia.org/resource/Dame_pipi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dame_pipi"
"http://fr.dbpedia.org/resource/Dame_pipi","http://dbpedia.org/ontology/abstract","Une dame pipi ou madame pipi est un employé, traditionnellement féminin, préposé au bon fonctionnement et au nettoyage des toilettes installées dans les lieux publics. Généralement assise à l'entrée, sa rémunération fixe est complétée par un pourboire que les utilisateurs du lieu déposent dans une soucoupe[réf. nécessaire]. Le personnage typique de la dame pipi a inspiré plusieurs nouvelles et films."
