"subject","predicate","object"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Pérez"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Đuro_Ostojić"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Albert"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Reyes_(basket-ball)"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Bell_(basket-ball)"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malik_Dixon"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Orange"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruben_Garces"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Miguel_Antúnez"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winfred_King"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Gil"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tharon_Mayes"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Donaldson"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javi_Rodríguez"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Clark"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Racca"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabahudin_Bilalović"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanoka_Beard"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Foster"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Allen"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugo_(Espagne)"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Hughes"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Phillips_(basket-ball)"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfons_Alzamora"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manel_Sánchez"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_sport"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacho_Ordín"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liga_española_de_baloncesto"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Bonner"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Carraretto"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Bosch"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tito_Díaz"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velimir_Perasović"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Mokongo"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Gomis"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacho_Biota"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Valdeolmillos"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Lončar"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Ruiz_Lorente"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veljko_Mršić"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Cervantes"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Peña"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Mickeal"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaspars_Cipruss"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Singleton"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Giffa"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Wright"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Pecile"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Petrović_(basket-ball)"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Galice"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebojša_Bogavac"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Sacedo"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Prince"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionbreogan.com/fbreogan/"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbbreogan.com"
"http://fr.dbpedia.org/resource/CB_Breogán","http://dbpedia.org/ontology/wikiPageLength",5350
"http://fr.dbpedia.org/resource/CB_Breogán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:CB_Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1966"
"http://fr.dbpedia.org/resource/CB_Breogán","http://xmlns.com/foaf/0.1/homepage","http://www.cbbreogan.com"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gl"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/CB_Breogán","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CB_Breogán?oldid=190468924&ns=0"
"http://fr.dbpedia.org/resource/CB_Breogán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CB_Breogan.gif"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/nom","Breogán Lugo"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/siteWeb","http://www.cbbreogan.com"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/body",9223372036854775807
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/body","FFFFFF"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/capacité",7500
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/couleurCadre",9223372036854775807
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/couleurs","Bleu et Blanc"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/dateDeFondation",1966
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/entraîneur","Veljko Mršić"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/logo","CB Breogan.gif"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/nomComplet","Club Baloncesto Breogán"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/2004_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/1986_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/2007_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/Liga_española_de_baloncesto"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/1999_en_basket-ball"
"http://fr.dbpedia.org/resource/CB_Breogán","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/2018_en_basket-ball"
