"subject","predicate","object"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/410544"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=dool001"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/16852153"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=48298851"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1922568"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000601364"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?167508"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=87469"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2028_2111"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A._den_Doolaard"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36344585"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90578926"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/А._ден_Долард"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/130530"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1760091"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7lgff"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A._den_Doolaard"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068784198"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120302985#about"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record223503"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2191825"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/A._den_Doolaard"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/A._den_Doolaard"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/A._den_Dolard"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80076538"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/A._den_Doolaard"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/A._den_Doolaard"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/A._den_Doolaard"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/105338788"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71405831"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A._den_Doolaard"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/94484"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/A._den_Doolaard"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p236154362"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:A._den_Doolaard"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اى._دين_دولارد"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/А._ден_Долард"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028474708/id"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hoenderloo"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zwolle"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/wikiPageID",9251243
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/wikiPageRevisionID",143911633
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_littérature"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoenderloo"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_en_littérature"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zwolle"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1994"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_littérature"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1901"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_néerlandais"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zwolle"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_néerlandais"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_néerlandais"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/wikiPageLength",960
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/alias","A. den Doolaard"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_néerlandais"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zwolle"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1901"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1994"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_néerlandais"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_néerlandais"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A._den_Doolaard?oldid=143911633&ns=0"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A._den_Doolaard.png"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A._den_Doolaard.png?width=300"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A._den_Doolaard"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Anefo"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/birthName","Cornelis Johannes George Spoelstra"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/abstract","A. den Doolaard, pseudonyme de Cornelis Johannes George (Bob) Spoelstra jr., né à Zwolle le 7 février 1901 et mort à Hoenderloo le 26 juin 1994, est un écrivain néerlandais."
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q2230776"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/A._den_Doolaard","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q106685451"
