"subject","predicate","object"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترس_پنتاس"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Três_Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Três_Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6321890/"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特雷斯蓬塔斯"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Três_Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82102792"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Três_Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Três_Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Três_Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Трес-Понтас"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1749754"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Três_Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/wikiPageID",4743022
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/wikiPageRevisionID",176832322
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuseau_horaire"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion_de_Varginha"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_(Brésil,_2006)"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_brésilien_de_géographie_et_de_statistiques"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_(géométrie)"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minas_Gerais"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Minas_Gerais"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−03:00"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trespontas.mg.gov.br/"
"http://fr.dbpedia.org/resource/Três_Pontas","http://xmlns.com/foaf/0.1/nick","""Terra do Café"""
"http://fr.dbpedia.org/resource/Três_Pontas","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/wikiPageLength",2251
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/emblem","Brasaotrespontas.jpg"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.georss.org/georss/point","-21.370277777777776 -45.51222222222222"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.georss.org/georss/point","-21.366944444444 -45.512777777778"
"http://fr.dbpedia.org/resource/Três_Pontas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Minas_Gerais"
"http://fr.dbpedia.org/resource/Três_Pontas","http://xmlns.com/foaf/0.1/homepage","http://www.trespontas.mg.gov.br/"
"http://fr.dbpedia.org/resource/Três_Pontas","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Três_Pontas","http://xmlns.com/foaf/0.1/name","Três Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Brésil"
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Minas_Gerais"
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Três_Pontas?oldid=176832322&ns=0"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.3669
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.3703
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-45.5128
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-45.5122
"http://fr.dbpedia.org/resource/Três_Pontas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeiratrespontas.jpg"
"http://fr.dbpedia.org/resource/Três_Pontas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MinasGerais_Municip_TresPontas.svg"
"http://fr.dbpedia.org/resource/Três_Pontas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Três_Pontas.jpg"
"http://fr.dbpedia.org/resource/Três_Pontas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasaotrespontas.jpg"
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/blason","Brasaotrespontas.jpg"
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/drapeau","Bandeiratrespontas.jpg"
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/début",2009
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/fin",2012
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/imageloc","MinasGerais_Municip_TresPontas.svg"
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/latitude",-21.3703
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/longitude",-45.5122
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/nom","Três Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/population",53860
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Microrégion_de_Varginha"
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/superficie",689.421
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/surnom","""Terra do Café"""
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/titre","Liste des maires successifs"
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/web","http://www.trespontas.mg.gov.br/"
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/altitude",905
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/devise","Plantando trabalho, colhendo realizações"
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/fondation",1768
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/maire","Paulo Luís Rabello"
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/identité","Luciana Ferreira Mendonça"
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_libéral_(Brésil,_2006)"
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/fuseau",-3
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/gentilé","três-pontano"
"http://fr.dbpedia.org/resource/Três_Pontas","http://fr.dbpedia.org/property/populationNotes","http://fr.dbpedia.org/resource/Institut_brésilien_de_géographie_et_de_statistiques"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Três_Pontas.jpg?width=300"
"http://fr.dbpedia.org/resource/Três_Pontas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Três_Pontas"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Trespontas.jpg"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-45.51277923584 -21.366945266724)"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-45.51277923584 -21.366945266724)"
"http://fr.dbpedia.org/resource/Três_Pontas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-45.512222290039 -21.370277404785)"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/areaTotal","689.794"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/areaCode","35"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/blazon","Brasaotrespontas.jpg"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/elevation","905"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/elevation","1134"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/flag","Bandeiratrespontas.jpg"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/foundation",""
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/foundation","1768"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/motto","Plantando trabalho, colhendo realizações"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/peopleName","três-pontano"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/populationTotal",56940
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/populationTotal",53860
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/postalCode","37190-000"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/abstract","Três Pontas est une municipalité située au sud de Minas Gerais, au Brésil."
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Três_Pontas__Altitude__1"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Minas_Gerais"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Três_Pontas__Demographics__1"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Microrégion_de_Varginha"
"http://fr.dbpedia.org/resource/Três_Pontas","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Três_Pontas__Area__1"
