"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquefeuil_(Aude)"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_familles_du_Languedoc"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Roger_de_Mirepoix"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond-Bérenger_III_de_Barcelone"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard-Othon_de_Niort"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Foix"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niort-de-Sault"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Familles_de_Roquefeuil"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daude_de_Pradas"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Foix"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes-le-Château"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Alexandre_Aubert_de_La_Chesnaye_Des_Bois"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimène"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Guibours"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/wikiPageLength",4883
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_de_Roquefeuil_(Aude)?oldid=185041445&ns=0"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_de_Roquefeuil_(Aude)"
"http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)","http://dbpedia.org/ontology/abstract","La famille de Roquefeuil (Aude), originaire de Roquefeuil (Aude), paroisse située à la lisière du Comté de Foix, serait un rameau de la famille de Niort (Aniort), originaire de Niort-de-Sault (Aude). Elle s'est probablement éteinte dès le XIIIe siècle."
