"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Chelles_-_Gournay_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/谢勒-古尔奈站"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Chelles_-_Gournay"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Chelles-Gournay"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chelles–Gournay_station"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Chelles_Gournay"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crg6th"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Chelles_-_Gournay"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Chelles-Gournay"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageID",96747
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageRevisionID",185157084
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EpaMarne-EpaFrance"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LeMondeIllustréChelles1871.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ChellesCarte1839miseàjour1857.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_du_tramway_d'Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Esbly"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne-la-Vallée"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vitry-le-François"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_E_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chelles"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nanterre-La_Folie"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Noisy-le-Sec_à_Strasbourg-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Chelles"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_du_réseau_Transilien"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Est_à_Strasbourg-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_Ville-Évrard"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Chelles"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Val_de_Fontenay"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Paris_Express"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_Paris_-_Strasbourg"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_transports_urbains,_interurbains_et_ruraux"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Est_européenne"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_15_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_A_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Haussmann_-_Saint-Lazare"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Gagny"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vaires_-_Torcy"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_16_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noctilien"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Chénay-Gagny"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_d'échanges"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marne-la-Vallée"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_Apolo_7"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Neuilly_-_Porte_Maillot"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meri_chelles.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_de_France"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lagny_-_Thorigny"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_Seine-et-Marne_Express"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Autobus_du_Fort"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France_Mobilités"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_de_100_à_199"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_Noctilien_de_N100_à_N199"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_de_200_à_299"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_Bidel"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_Noctilien_de_N01_à_N99"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transilien_Paris-Est"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Est"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Défense_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Michel_Bonno"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Lanoux"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelles"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ELD_21_-_CHELLES_-_La_gare.JPG"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Meaux"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Paris-Est_à_Strasbourg-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Strasbourg"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_P_du_Transilien"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Carrière"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev_TRA"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_Bords_de_Marne"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=Lzk4AQAAMAAJ"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://dbpedia.org/ontology/wikiPageLength",23868
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.georss.org/georss/point","48.87417 2.5825"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.georss.org/georss/point","48.87416 2.5832"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_Paris_-_Strasbourg"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chelles"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marne-la-Vallée"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://xmlns.com/foaf/0.1/name","Chelles - Gournay"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_RATP/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_Optile/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_Transilien"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Transilien/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Noctilien/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet_de_transport_en_Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RER/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Chelles_-_Gournay?oldid=185157084&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8742
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8742
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.5832
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.5825
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GareChelles.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GareChellesGournay1900bvintérieur.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransilienP_Pici_Chelles.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelles_Gare_RER_E.jpg"
