"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ym_l6zsm"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philipp_Ernst_(Schleswig-Holstein-Sonderburg-Glücksburg)"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Филип_Ернст_(Шлезвиг-Холщайн-Зондербург-Глюксбург)"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felipe_Ernesto_de_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Philip_Ernst_av_Slesvig-Holsten-Sønderborg-Glücksborg"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Glücksburg"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/deathDate",1729-11-12
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Glücksburg"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageID",2449492
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageRevisionID",188267058
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1729"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1729"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1703"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1702"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Schleswig-Holstein-Sonderbourg-Glücksbourg_(1701-1766)"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_de_Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1722"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Schleswig-Holstein-Sonderbourg"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1710"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1714"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Schleswig-Holstein-Sonderbourg-Glücksbourg_(1747-1779)"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1724"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1782"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Schleswig-Holstein-Sonderbourg"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1749"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__mai_1673"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1761"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1760"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1706"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1699"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1779"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1698"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1726"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1736"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1709"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageLength",2631
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1729"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__mai_1673"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Schleswig-Holstein-Sonderbourg"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg?oldid=188267058&ns=0"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/abstract","Philippe de Schleswig-Holstein-Sonderbourg-Glücksbourg, (en allemand Philipp von Schleswig-Holstein-Sonderburg-Glücksburg), né en 1673, décédé en 1729. Il fut duc de Schleswig-Holstein-Sonderbourg-Glücksbourg de 1698 à 1729."
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q12324975"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Frédéric_de_Schleswig-Holstein-Sonderbourg-Glücksbourg_(1701-1766)"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q25342397"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75243982"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75243983"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75243973"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75243979"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75243985"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Christian_de_Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q75243892"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q22956243"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q1050772"
"http://fr.dbpedia.org/resource/Philippe-Ernest_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q25342415"
