"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:安葬於新聖女公墓者"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Novodeviçi_Mezarlığı'na_defnedilenler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pohřbení_na_Novoděvičím_hřbitově"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אישים_הקבורים_בבית_העלמין_נובודוויצ'יה"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Сахрањени_на_гробљу_Новодевичје_у_Москви"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chôn_cất_tại_nghĩa_trang_Novodevichy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Похороненные_на_Новодевичьем_кладбище"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_Novodévichi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Նովոդևիչյան_գերեզմանատանը_թաղվածներ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Novodeviçye_qəbiristanlığında_dəfn_olunanlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Pokopani_na_pokopališču_Novodeviči,_Moskva"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Burials_at_Novodevichy_Cemetery"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدفونون_بمقبرة_نوفوديفيتشي"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pochowani_na_Cmentarzu_Nowodziewiczym_w_Moskwie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Înmormântări_în_cimitirul_Novodevici"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7150741"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ნოვოდევიჩიეს_სასაფლაოზე_დაკრძალულები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://dbpedia.org/ontology/wikiPageID",5938295
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://dbpedia.org/ontology/wikiPageRevisionID",179866563
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée au cimetière de Novodevitchi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi?oldid=179866563&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Russie_par_cimetière"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_par_cimetière"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Novodevitchi","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Russie"
