"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0106273"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v2221"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=37230"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/and_the_band_played_on"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=26222"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/65181"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=30196.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/13849"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/10014"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/94230/"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=2657"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/11309,"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film201278.html"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=54770"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/運命の瞬間/そしてエイズは蔓延した"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Така_започна_всичко_(филм)"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_al_virus"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/And_the_Band_Played_On_(filma)"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/And_the_Band_Played_On"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/And_the_Band_Played_On"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7638020-8"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Затянувшаяся_музыка_(фильм)"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/És_a_zenekar_játszik_tovább…"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197691859"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/世紀的哭泣"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/And_the_Band_Played_On_(film)"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/And_the_Band_Played_On"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/And_the_Band_Played_On_(film)"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/世纪个哭泣"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ve_Orkestra_Çalmaya_Devam_Ediyor"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/…_und_das_Leben_geht_weiter"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q426393"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/And_the_Band_Played_On_(film)"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cffvv"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/והתזמורת_ממשיכה_לנגן"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageID",5690065
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageRevisionID",181188179
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centres_pour_le_contrôle_et_la_prévention_des_maladies"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_LaBelle"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Fancy"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Barry"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jill_Andre"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Mastrantonio"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakin_Matthews"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erasor_Kemie"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmine_Golchan"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Clennon"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Winters"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebola_(rivière)"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenne_Headly"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Lachance"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Matthews"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_centrale"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Spinella"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Laufer"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élise_Bertrand"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Barré-Sinoussi"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Jenkins"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Greene"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_virus_Ebola"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéky_Karyo"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reg_E._Cathey"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Auger_(acteur)"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Baye"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Addison"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1993"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Clemenson"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Li'Bay"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Gere"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogens_Eckert"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Moncelet"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Henning"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_sida_et_des_LGBT"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjelica_Huston"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Nadon"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Courtney"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_McRobbie"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donal_Logue"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carter_Burwell"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Carmichael"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wintersole"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Alda"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épidémie_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neal_Benari"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildur_Ruriks"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Montminy"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/And_the_Band_Played_On"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gorman"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Martin_Robinson"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_à_la_télévision"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Pérez_(acteur)"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Masur"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Davy"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Guttman"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_récit_à_la_télévision"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Regan"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Whitesell"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Shilts"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Kopache"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Arsenault"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_sorti_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosemary_Murphy"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spelling_Entertainment_Group"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primetime_Emmy_Award_de_la_meilleure_mini-série_ou_du_meilleur_téléfilm"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Clavier"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobbi_Campbell"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Schanley"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Le_Vant"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ike_Ikediashi"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Picard"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoff_Lower"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Modine"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Monoson"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeri_Ross"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Hayenga"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Spottiswoode"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Paton"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virologie"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bauchau"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Montagnier"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lily_Tomlin"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Marshall_Grant"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neal_Lerner"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Pecheur"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swoosie_Kurtz"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Collins"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Jenkins"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Lucero"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_en_Californie"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_James"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Francis"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_John_Fields"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Innes"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Kearns"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Durbin"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gallo"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Dukes"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Les_Soldats_de_l'espérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Roussel"
