"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Crève-Cœur"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlette_Baumans"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_parcs_de_Liège"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_Liège"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_liege.svg"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porte_Saint-Léonard.jpg"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Potay"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonruelle"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Jonas_Dumont"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esplanade"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prison_Saint-Léonard.jpg"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jan_van_Eyck_-_Virgin_and_Child,_with_Saints_and_Donor_-_1441_-_Frick_Collection_Crop1.jpg"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rempart"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Maghin"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Mathieu_Laensbergh"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portes_de_ville_de_Liège"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Déportés"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Résistance"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Liège"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Vivegnis"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageExternalLink","https://histoiresdeliege.wordpress.com"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/noirdessin/livres_liege/rues_de_liege.htm"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageExternalLink","https://histoiresdeliege.wordpress.com/2016/04/13/la-place-des-deportes-et-le-pont-saint-leonard-ou-maghin/"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/wikiPageLength",7147
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Liège"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://xmlns.com/foaf/0.1/homepage","https://histoiresdeliege.wordpress.com"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WLG"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_vert"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parc_Saint-Léonard?oldid=190118219&ns=0"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_van_Eyck_-_Virgin_and_Child,_with_Saints_and_Donor_-_1441_-_Frick_Collection_Crop1.jpg"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parc_Saint-Léonard.jpg"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prison_Saint-Léonard.jpg"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_liege.svg"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porte_Saint-Léonard.jpg"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/consultéLe",2018-12-24
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/date",2016-04-13
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/géolocalisation","Liège/Belgique"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/latitude",50.6491
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/lieu","Liège"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/longitude",5.5844
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/nom","Delairesse"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/nom","Parc Saint-Léonard"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/nom","Elsdorf"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/nom","Warzée"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/pagesTotales",512
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/passage","page 374"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/prénom","Yannik"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/prénom","Claude"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/présentationEnLigne","http://users.skynet.be/noirdessin/livres_liege/rues_de_liege.htm"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/site","https://histoiresdeliege.wordpress.com"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/superficie","~18000 m²"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/titre","La place des Déportés et le pont Saint-Léonard"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/titre","Le nouveau livre des rues de Liège"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Esplanade"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/url","https://histoiresdeliege.wordpress.com/2016/04/13/la-place-des-deportes-et-le-pont-saint-leonard-ou-maghin/"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Noir_Dessin_Production"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/ouverture",2002
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Nord_(Liège)"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Centre_de_Liège"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://fr.dbpedia.org/property/ville",20
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parc_Saint-Léonard.jpg?width=300"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parc_Saint-Léonard"
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/abstract","Le parc Saint-Léonard, aussi appelée esplanade Saint-Léonard, est une esplanade et un parc de la ville de Liège situés dans le quartier du centre entre Féronstrée et la rue Saint-Léonard."
"http://fr.dbpedia.org/resource/Parc_Saint-Léonard","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
