"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_et_société"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interprofession"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Million"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vins-bourgogne.fr"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageExternalLink","http://revuesshs.u-bourgogne.fr/territoiresduvin/document.php%3Fid=715"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageExternalLink","http://revuesshs.u-bourgogne.fr/territoiresduvin/document.php%3Fid=607"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageExternalLink","http://revuesshs.u-bourgogne.fr/territoiresduvin/document.php%3Fid=125"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/wikiPageLength",8150
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1989"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Beaune"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Bourgogne"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_interprofessionnelle_viti-vinicole_en_France"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://xmlns.com/foaf/0.1/homepage","http://www.vins-bourgogne.fr"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://xmlns.com/foaf/0.1/name","Bureau Interprofessionnel des vins de Bourgogne (BIVB)"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bureau_interprofessionnel_des_vins_de_Bourgogne?oldid=176342625&ns=0"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaune_Station_oenologique_de_Bourgogne.jpg"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Bourgognes.jpg"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/couleurBoîte",990000
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/lireEnLigne","http://revuesshs.u-bourgogne.fr/territoiresduvin/document.php%3Fid=607"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/lireEnLigne","http://revuesshs.u-bourgogne.fr/territoiresduvin/document.php%3Fid=125"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/lireEnLigne","http://revuesshs.u-bourgogne.fr/territoiresduvin/document.php%3Fid=715"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/légende","Logo du BIVB"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/nom","Bureau Interprofessionnel des vins de Bourgogne"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/nom","Humbert"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/nom","Jacquet"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/nom","Ségala"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Christophe_Lucand"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/prénom","Olivier"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/prénom","André"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/prénom","Florian"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/périodique","Territoires du vin"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/siteWeb","http://www.vins-bourgogne.fr"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/titre","Les appellations d’origine et le débat sur la typicité dans la première moitié du  : le rôle du syndicalisme viti-vinicole bourguignon"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/titre","Site officiel des Vins de Bourgogne, présentant les missions du BIVB"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/titre","Constructions, rayonnement et pouvoirs. « Interprofession des vins de Bourgogne : du particulier au général ou l’enjeu de la multiplicité »"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/titre","Jeux d’échelles, luttes et pouvoirs dans la genèse d’une interprofession Bourguignonne"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/titreNuméro","Pour une redéfinition des terroirs"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/titreNuméro","Privé et public ou l'enchevêtrement des pouvoirs dans le vignoble"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/url","http://www.vins-bourgogne.fr"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/dateDeCréation",1989
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/directionActuelle","André Ségala"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/fondsPropres",10171700
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/formeJuridique","Organisation professionnelle"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/logo","Logo_Bourgognes.jpg"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/secteursD'activités","Promotion des vins de Bourgogne"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Beaune"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/action","Recherche technique, économie, communication auprès des professionnels, prescripteurs, journalistes et du grand public"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://fr.dbpedia.org/property/iste","http://www.vins-bourgogne.fr"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Bourgognes.jpg?width=300"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bureau_interprofessionnel_des_vins_de_Bourgogne"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/codeStockExchange","Recherche technique, économie, communication auprès des professionnels, prescripteurs, journalistes et du grand public"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/codeStockExchange",""
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/formationYear","1989"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/abstract","Le Bureau interprofessionnel des vins de Bourgogne (BIVB) est une organisation interprofessionnelle des vins de Bourgogne."
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bureau_interprofessionnel_des_vins_de_Bourgogne","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Beaune"
