"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Allemande"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_cm_Schiffskanone_C/28_in_Mörserlafette"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubleday"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Leipzig_(1929)"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artillerie_côtière"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_lourd"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_navale"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_150_mm"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Koursk"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scharnhorst_(1936)"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Deutschland_(croiseur_lourd)"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Königsberg_(1927)"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/25"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obus"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Scharnhorst_(cuirassé)"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegsmarine"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17-cm_Kanone_18"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_6_pouces_BL_Mk_XXIII"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gneisenau_(1938)"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petsamo"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artillerie_navale_allemande"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_H_(cuirassé)"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21-cm_Mörser_18"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_côtière"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esbjerg"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heer_(Wehrmacht)"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_campagne"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Bismarck_(1939)"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheinmetall"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_M_(croiseur)"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graf_Zeppelin_(porte-avions)"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.langelandsfortet.dk/150mm_kanon_uk.htm"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNGER_59-55_skc28.htm"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090605133001/http:/www.fortress-scandinavia.dk/Stevns/Ramme_Stevns_fort_eng.htm"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/wikiPageLength",10709
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://www.georss.org/georss/point","48.166666666667 -16.2"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artillerie_navale_allemande"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_150_mm"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artillerie_côtière"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artillerie"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_nazie"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canon_de_15_cm_SK_C/28?oldid=182828293&ns=0"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1667
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://www.w3.org/2003/01/geo/wgs84_pos#long",-16.2
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/150mm_doubleturret_stevns.jpg"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/lieu","Middleburg, Netherlands"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/lieu","Osnabrück"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/lieu","Mechanicsville, PA"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/légende","Tourelle double de 15 cm SK C/28 type Drh LC / 34 du Gneisenau  utilisée comme canons de défense côtière au Danemark."
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/nom","Hogg"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/nom","Rolf"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/nom","Gander"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/nom","Chamberlain, Peter"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/nom","Canon de 15 cm SK C/28"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/nom","Campbell"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/pagesTotales",416
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/pagesTotales",304
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/production",1935
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/prénom","Rudi"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/prénom","John"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/prénom","Ian V."
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/prénom","Terry"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/titre","Weapons of the Third Reich : An Encyclopedic Survey of All Small Arms, Artillery and Special Weapons of the German Land Forces 1939–1945"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/titre","A Dictionary on Modern Fortification : An Illustrated Lexicon on European Fortification in the Period 1800-1945"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/titre","German Artillery of World War Two"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/titre","Naval Weapons of World War Two"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/titre","Der Atlantikwall : Bauten der deutschen Küstenbefestigungen 1940-1945"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Artillerie_côtière"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Artillerie_navale"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/éditeur","PRAK"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/éditeur","Conway Maritime Press"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/éditeur","2.0"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Doubleday"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/éditeur","Biblio"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/alimentation","http://fr.dbpedia.org/resource/Arme_à_chargement_par_la_culasse"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/azimut",360
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/cadence",8
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/concepteur","http://fr.dbpedia.org/resource/Rheinmetall"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/conception",1930
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/conflits","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Rheinmetall"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/hausse",-10
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/munitions","Obus de"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/mécanisme","Bloc coulissant vertical, semi-automatique"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/pasDeRayure",44
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/portéeMaximale","à 40°"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/service",1935
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/vitesseInitiale","875.0"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/poidsCanonSeul",9026
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://fr.dbpedia.org/property/poidsTotal",114
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/150mm_doubleturret_stevns.jpg?width=300"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canon_de_15_cm_SK_C/28"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-16.200000762939 48.166667938232)"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-16.200000762939 48.166667938232)"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/abstract","Le canon de 15 cm SK C / 28 était un canon naval allemand de moyen calibre utilisé pendant la Seconde Guerre mondiale. Il a servi d'armement secondaire pour les cuirassés des classes Bismarck et Scharnhorst, les croiseurs de la classe Deutschland et le porte-avions Graf Zeppelin. Un certain nombre d'armes excédentaires ont été utilisées comme canons de défense côtière et huit ont été adaptées pour utiliser des voitures de l'armée et utilisées comme canons de campagne lourds comme le 15 cm Schiffskanone C/28 in Mörserlafette."
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/designer","http://fr.dbpedia.org/resource/Rheinmetall"
"http://fr.dbpedia.org/resource/Canon_de_15_cm_SK_C/28","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Rheinmetall"
