"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_scolaire"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Stewart"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco-Albertains"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Vancouver"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornus_mas"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québécois_(peuple)"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_du_Canada_de_2016"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_de_lys"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensionnats_pour_Autochtones_au_Canada"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_français"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squamish_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_francophones"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquitlam"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelowna"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Vaugier"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Bilodeau"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Gustave_Joly_de_Lotbinière"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_scolaire_francophone_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_canadien"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Savoie"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillardville"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minorité_linguistique_francophone"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Francophonie_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucille_Starr"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Bordeleau"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Yip"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimes_(musicienne)"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Mackenzie_(explorateur)"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Emerson"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblats_de_Marie-Immaculée"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_maternelle"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_nationale_du_Québec"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-gouverneur"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www12.statcan.gc.ca/census-recensement/2016/as-sa/fogs-spg/Facts-CSD-fra.cfm%3FTOPIC=5&LANG=fra&GK=CSD&GC=5931006"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/wikiPageLength",9399
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Minorité_linguistique_francophone"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Francophonie_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grossir"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colombie-Britannique"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_ethnique"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Franco-Colombiens?oldid=182433003&ns=0"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Franco-Colombiens.svg"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://fr.dbpedia.org/property/drapeau","Flag of the Franco-Colombiens.svg"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais_canadien"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://fr.dbpedia.org/property/nom","Franco-Colombiens"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://fr.dbpedia.org/property/origine",","
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://fr.dbpedia.org/property/groupeLié","http://fr.dbpedia.org/resource/Québécois_(peuple)"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://fr.dbpedia.org/property/groupeLié","http://fr.dbpedia.org/resource/Canadiens_français"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://fr.dbpedia.org/property/groupeLié","http://fr.dbpedia.org/resource/Franco-Albertains"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://fr.dbpedia.org/property/poptot",78000
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://fr.dbpedia.org/property/légendeDrapeau","Drapeau des Franco-Colombiens"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Franco-Colombiens.svg?width=300"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Franco-Colombiens"
"http://fr.dbpedia.org/resource/Franco-Colombiens","http://dbpedia.org/ontology/abstract","Les Franco-Colombiens sont les francophones vivant dans la province de la Colombie-Britannique, au Canada. Si des Français et des Canadiens français participent à la traite des fourrures aux XVIIe et XIXe siècles, les premières communautés émergent surtout au XXe siècle. De nos jours, les francophones de Colombie-Britannique proviennent surtout d'autres provinces et de la Francophonie mondiale, mais une partie des Franco-Colombiens sont désormais nés dans la province de la Côte du Pacifique."
