"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bavière"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_chambre_des_députés_de_Bavière"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aschaffenbourg"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_populaire_bavarois"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Zentrum"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spessart"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_de_Weimar"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Wurtzbourg"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelain"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camérier"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichstag_(république_de_Weimar)"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1864"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laufach"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_catholique"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_voyage"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'assemblée_nationale_de_Weimar"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_bavarois"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageExternalLink","https://invenio.bundesarchiv.de/invenio/direktlink/f1a329c7-6181-45b5-8d44-a41e7a2dde09/"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/wikiPageLength",5396
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Zentrum"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'assemblée_nationale_de_Weimar"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1864"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_chambre_des_députés_de_Bavière"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1925"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bavière"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_populaire_bavarois"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_voyage"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(République_de_Weimar)"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_bavarois"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DNB"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReichstagDB"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Biorabk"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liborius_Gerstenberger?oldid=185124916&ns=0"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://fr.dbpedia.org/property/fr",9
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://fr.dbpedia.org/property/fr","Chambre des députés de Bavière"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://fr.dbpedia.org/property/texte","parlement bavarois"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://fr.dbpedia.org/property/texte","d'infanterie royal bavarois"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://fr.dbpedia.org/property/trad","Königlich Bayerisches 9. Infanterie-Regiment „Wrede“"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://fr.dbpedia.org/property/trad","Kammer der Abgeordneten"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liborius_Gerstenberger"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/abstract","Liborius Gerstenberger (né le 19 avril 1864 à Rödelsee et mort le 5 avril 1925 à Berlin) est un ecclésiastique et homme politique allemand (Zentrum, Parti populaire bavarois). Gerstenberger est entre autres chambellan secret papal et député du Reichstag."
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_populaire_bavarois"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Zentrum"
"http://fr.dbpedia.org/resource/Liborius_Gerstenberger","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
