"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/modernite"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Modernity"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/근대성"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/019921"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/6665"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدرنیته"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आधुनिकता"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Modernitas"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Moderni"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Modernsus"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/تمدن_(معاصر_وخت)"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حداثه"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Modernità"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Modernidade"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Moderne"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מודרניות"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Modernity"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਆਧੁਨਿਕਤਾ"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քաղաքական_արդիականացում"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Модерн_(філософія)"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11084414"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nền_văn_minh_hiện_đại"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Nútími"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жаңғырту"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Modernitet"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moderne"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Modernitet"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modernidad"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p7907"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Modernita"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/現代性"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حداثة"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நவீனம்"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Modernitet"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nowoczesność"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эпоха_модерна"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4039827-4"
"http://fr.dbpedia.org/resource/Modernité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Modernite"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageID",86301
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageRevisionID",188474201
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matérialisme"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universalisme"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_de_la_méthode"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foi_et_raison"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universalisme_(philosophie)"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_(philosophie)"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientificité"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Chatterton"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_masse"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_philosophie_politique"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéal-type"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légitimité"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Société_du_spectacle_(livre)"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Halévy"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speed_dating"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superstition"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnothi_seauton"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécularisation"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Locke"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Gandillac"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Manent"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Perreau-Saussine"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innovation"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Max_Weber_1894.jpg"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Diderot"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmodernité"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objectivité"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_de_Magellan"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_du_gouvernement_civil"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eschatologie"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_spectacle"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lacan"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fordisme"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_à_l'oppression"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_politique"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positivisme"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_fondamentaux"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_moderniste"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Finkielkraut"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Haber"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_littéraire"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Walpole"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devotio_moderna"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquistador"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microprocesseur"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi_(psychanalyse)"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_des_femmes"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_consommation"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Gustav_Jung"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmopolitisme"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_de_la_religion"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Larmore"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtres_et_possesseurs_de_la_nature"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Michelet"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshall_Berman"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_de_force"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanité"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanité_(homonymie)"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immanuel_Wallerstein"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_postmoderne"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Burckhardt"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Strayer"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temporel_et_spirituel"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_moderne"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_libre_(journal_socialiste)"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_morale"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Prince"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_politique"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zygmunt_Bauman"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_du_Livre"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Lyotard"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ménissier"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_religion"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_en_Grèce_antique"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Le_Bon"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchristianisation_(société)"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Klee"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_médiévale"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_sur_les_sciences_et_les_arts"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Hylland_Eriksen"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalisme"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Blumenberg"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_masse"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Habermas"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_moderne"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Vincent_(philosophe)"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_de_l'histoire"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Althusser"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_de_l'action"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_Bernardins"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Aron"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_Beveridge"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_connaissance"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utilitarisme"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Rond_d'Alembert"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_connaissance_de_Kant"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Koyré"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_moderne"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_post-industrielle"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Alighieri"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Individualisme"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Individuation_(psychologie_analytique)"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Introspection"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Kurz"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Earle_Moore"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Individu"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Tönnies"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agora"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVIIe_siècle"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Balandier"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Lasch"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_occidentale"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Bacon_(philosophe)"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Wagner"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Introduction_à_la_psychanalyse"
"http://fr.dbpedia.org/resource/Modernité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Hobbes"
