"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1397"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1444"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1443"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1443"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_Montefeltro"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagli"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_de_Montefeltro"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_IX"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Gonzague"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1378"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1411"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbino"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oddantonio_II_de_Montefeltro"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_d'Urbin"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Malatesta_Novello"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Pauvres_Dames"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_V"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1426"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_italien"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1427"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_III_de_Montefeltro"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1378"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braccio_da_Montone"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1428"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Flaminia"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardino_degli_Ubaldini_della_Carda"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_d'or"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/wikiPageLength",5782
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_italien"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1443"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_italienne"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condottière"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_Montefeltro"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_d'Urbin"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1378"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_d'Urbin"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guidantonio_da_Montefeltro?oldid=172693377&ns=0"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Oddantonio_II_de_Montefeltro"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://fr.dbpedia.org/property/avant",""
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://fr.dbpedia.org/property/couleur","gold"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://fr.dbpedia.org/property/couleur","cornflowerblue"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Urbin"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://fr.dbpedia.org/property/période",1404
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guidantonio_da_Montefeltro"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_House_of_Montefeltro.svg"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/abstract","Guidantonio da Montefeltro (1378-1443) est un condottière, fils d'Antoine II de Montefeltro, qui prend pacifiquement, en 1403, les rênes du duché d'Urbino. Il rachète au pape Boniface IX le titre de seigneur d'Urbino. Mécène de Piero della Francesca, il est vicaire pontifical sous Martin V."
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Rose_d'or"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q3606653"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Violante_de_Montefeltro"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Frédéric_III_de_Montefeltro"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Sveva_da_Montefeltro"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Oddantonio_II_de_Montefeltro"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q28374110"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Antoine_II_de_Montefeltro"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q110369313"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro__PersonFunction__1"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Rengarda_Malatesta"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q19832361"
"http://fr.dbpedia.org/resource/Guidantonio_da_Montefeltro","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q3669626"
