"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordages_à_clin"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Findhorn_(Écosse)"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordnance_Survey"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_Moray"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perthshire"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portessie"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_épiscopalienne_écossaise"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moray_(Écosse)"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicante"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moray_Firth"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Findochty"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Louis_Stevenson"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ward_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laird"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portgordon"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rathven"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Buckpool_rauilway_station_1934513_20d1f683.jpg"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Register_Office_for_Scotland"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lintmill"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Buckpool.JPG"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garmouth_(Moray)"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Buckie_GNS_railway_station_1932359.jpg"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Westminster"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Buckie_harbour.jpg"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drybridge"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédé_agroalimentaire"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsoy"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2001_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptisme"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_(Écosse)"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorn_EMI"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblées_de_Frères"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraserburgh"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banffshire"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banff_(Écosse)"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arradoul"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inverness_(Écosse)"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schuilkerk"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodisme"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elgin_(Écosse)"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forres"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgh_(Écosse)"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highland_Railway"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portknockie"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_North_of_Scotland_Railway"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructions_navales_Herd_&_McKenzie"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_salut"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumage"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Blaeu"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_du_Parlement_écossais"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buccinum"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spey"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fochabers"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_and_North_Eastern_Railway"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fordyce_(Écosse)"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairnie"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moray.gov.uk/"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buckieheritage.org/"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buckiepipeband.co.uk/"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1stbuckiebb.com/"
"http://fr.dbpedia.org/resource/Buckie","http://dbpedia.org/ontology/wikiPageLength",32406
"http://fr.dbpedia.org/resource/Buckie","http://www.georss.org/georss/point","57.67554 -2.98249"
"http://fr.dbpedia.org/resource/Buckie","http://www.georss.org/georss/point","57.675555555556 -2.9825"
"http://fr.dbpedia.org/resource/Buckie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_Moray"
"http://fr.dbpedia.org/resource/Buckie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Buckie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Buckie","http://xmlns.com/foaf/0.1/name","Bucaidh"
"http://fr.dbpedia.org/resource/Buckie","http://xmlns.com/foaf/0.1/name","Buckie"
"http://fr.dbpedia.org/resource/Buckie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_autre_projet"
"http://fr.dbpedia.org/resource/Buckie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Écosse"
"http://fr.dbpedia.org/resource/Buckie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Buckie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-break"
"http://fr.dbpedia.org/resource/Buckie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Buckie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Buckie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Buckie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Buckie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:75e"
"http://fr.dbpedia.org/resource/Buckie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Buckie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Buckie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Buckie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Buckie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Buckie?oldid=190888516&ns=0"
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.6755
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.6756
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.98249
"http://fr.dbpedia.org/resource/Buckie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.9825
"http://fr.dbpedia.org/resource/Buckie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buckpool_rauilway_station_1934513_20d1f683.jpg"
"http://fr.dbpedia.org/resource/Buckie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buckpool.jpg"
"http://fr.dbpedia.org/resource/Buckie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buckie_harbour.jpg"
"http://fr.dbpedia.org/resource/Buckie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buckie_GNS_railway_station_1932359.jpg"
"http://fr.dbpedia.org/resource/Buckie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buckie_-_geograph.org.uk_-_711749.jpg"
"http://fr.dbpedia.org/resource/Buckie","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Buckie","http://fr.dbpedia.org/property/cp","AB56"
"http://fr.dbpedia.org/resource/Buckie","http://fr.dbpedia.org/property/géolocalisation","Écosse/Moray"
"http://fr.dbpedia.org/resource/Buckie","http://fr.dbpedia.org/property/latitude",57.6755
"http://fr.dbpedia.org/resource/Buckie","http://fr.dbpedia.org/property/longitude",-2.98249
"http://fr.dbpedia.org/resource/Buckie","http://fr.dbpedia.org/property/légende","East Church Street en regardant vers l'est"
"http://fr.dbpedia.org/resource/Buckie","http://fr.dbpedia.org/property/nom","Buckie"
"http://fr.dbpedia.org/resource/Buckie","http://fr.dbpedia.org/property/population",8172
"http://fr.dbpedia.org/resource/Buckie","http://fr.dbpedia.org/property/indicatiftel",1542
