"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1966646"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albert_Hill"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Hill"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルバート・ヒル"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Albert_Hill"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Albert_Hill"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хилл,_Альберт"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albert_Hill"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/London_(Ontario)"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tooting"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/wikiPageID",4334064
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",169540392
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_d'athlétisme"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_1_500_mètres"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_800_mètres"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_britannique"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_demi-fond_britannique"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_(Ontario)"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1969"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tooting"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tooting"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1889"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_London_(Ontario)"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_britannique"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/wikiPageLength",1441
"http://fr.dbpedia.org/resource/Albert_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_London_(Ontario)"
"http://fr.dbpedia.org/resource/Albert_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_demi-fond_britannique"
"http://fr.dbpedia.org/resource/Albert_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_d'athlétisme"
"http://fr.dbpedia.org/resource/Albert_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_800_mètres"
"http://fr.dbpedia.org/resource/Albert_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_britannique"
"http://fr.dbpedia.org/resource/Albert_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_1_500_mètres"
"http://fr.dbpedia.org/resource/Albert_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1969"
"http://fr.dbpedia.org/resource/Albert_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Albert_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1889"
"http://fr.dbpedia.org/resource/Albert_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Albert_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tooting"
"http://fr.dbpedia.org/resource/Albert_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_britannique"
"http://fr.dbpedia.org/resource/Albert_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Albert_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Albert_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Albert_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Albert_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Albert_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Albert_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Albert_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Albert_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Hill?oldid=169540392&ns=0"
"http://fr.dbpedia.org/resource/Albert_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Hill_vainqueur_du_800_mètres_aux_JO_de_1920.jpg"
"http://fr.dbpedia.org/resource/Albert_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Hill_1920.jpg"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Hill_1920.jpg?width=300"
"http://fr.dbpedia.org/resource/Albert_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Hill"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/height","178"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/weight","72"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/abstract","Albert George Hill, né le 24 mars 1889 à Tooting à Londres et mort le 8 janvier 1969 à London (Ontario, Canada), est un athlète britannique, spécialiste du demi-fond. Il remporte trois médailles, deux d'or et une d'argent, lors des Jeux de 1920. 
* Albert Hill vainqueur du 800 mètres aux JO de 1920."
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13381753"
"http://fr.dbpedia.org/resource/Albert_Hill","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11513337"
