"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Romagna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4050474-8"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Romagna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Rumagna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312587058"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Romagna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Romagna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Романья_(Італія)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗马涅"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Rumâgna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რომანია"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ромања"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Romagna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Романья"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Romanya"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Romagna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Romagna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Romania"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Romagna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romaña"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Romanja"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Романья"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Romagna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Romagna"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageID",1318525
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageRevisionID",189923148
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénons"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montone_(rivière)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamone_(fleuve)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellaria-Igea_Marina"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proconsul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alboïn"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisan"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busard_des_roseaux"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apennin_du_Nord"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poppi"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apennins"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_romagnole"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamant_rose"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padanie"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugo_(Italie)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_Barca"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miocène"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_du_Pô"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Fumaiolo"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazzuolo_sul_Senio"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2007-05-11_Foce_del_fiume_Conca_(Portoverde-Misano_Adriatico).jpg"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervia"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervus"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenicopteriformes"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Tyrrhénienne"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_romain"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adria"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombards"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riviera_romagnole"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Villanova"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foglia_(fleuve)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylla"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bidente"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_VI"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrilatère"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Ravenne"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Ferrare"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrie"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombriens"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conca_(fleuve)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquereau_commun"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canis_lupus"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Rimini"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubicon"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(Ravenne)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épicéa_commun"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brudet"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boïens"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattolica"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subsidence_(géologie)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imola"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Florence"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forlì"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larinae"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Forlì-Cesena"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faenza"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forlimpopoli"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_du_Cateau-Cambrésis"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaisance_(Italie)"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fagaceae"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Romagna_flag.png"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/493"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trajan"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Romagna_geopolitica.png"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États__pontificaux"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santerno"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/476"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Caveja.svg"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimini"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Titano"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_cispadane"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sureau"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapin"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Modène_et_Reggio"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbus"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Mazzini"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centuriation_romaine"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justinien_Ier"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingons"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_VII"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_VI"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélisaire"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_salant"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_régional_du_delta_du_Pô_d'Émilie-Romagne"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sestino"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/568"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Arcadius"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lièvre"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterne"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulne"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narsès"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillaro"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mullus_surmuletus"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Honorius"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molise"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrogoths"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérules"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Aemilia"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Marius"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crécerelle_(oiseau)"
