"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1959"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_américaine"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_(théâtre)"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deux_sur_la_balançoire_(pièce_de_théâtre)?oldid=190213298&ns=0"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/William_Gibson"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://fr.dbpedia.org/property/paysD'origine","Etats-Unis"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://fr.dbpedia.org/property/titre","Deux sur la balançoire"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://fr.dbpedia.org/property/titreOriginal","Two for the Seesaw"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://fr.dbpedia.org/property/actes",3
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://fr.dbpedia.org/property/datePremière",1959
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://fr.dbpedia.org/property/dateÉcriture",1958
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://fr.dbpedia.org/property/metteurEnScène","http://fr.dbpedia.org/resource/Luchino_Visconti"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://fr.dbpedia.org/property/rôlePrincipal","Annie Girardot ou Magali Noël et Jean Marais"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://fr.dbpedia.org/property/théâtrePremière","http://fr.dbpedia.org/resource/Espace_Cardin"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://fr.dbpedia.org/property/adaptations","http://fr.dbpedia.org/resource/Louise_de_Vilmorin"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deux_sur_la_balançoire_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/abstract","Deux sur la balançoire (Two for the Seesaw) est une pièce de théâtre en 3 actes du dramaturge américain William Gibson (1914-2008)."
"http://fr.dbpedia.org/resource/Deux_sur_la_balançoire_(pièce_de_théâtre)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/William_Gibson_(dramaturge)"
