"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euros"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gimouille?oldid=187855096&ns=0"
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9436
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.95
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.085
"http://fr.dbpedia.org/resource/Gimouille","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.08
"http://fr.dbpedia.org/resource/Gimouille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sentier_passeur_07.jpg"
"http://fr.dbpedia.org/resource/Gimouille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sentier_passeur_02.jpg"
"http://fr.dbpedia.org/resource/Gimouille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gimouille-03.jpg"
"http://fr.dbpedia.org/resource/Gimouille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gimouille_bourg_01.jpg"
"http://fr.dbpedia.org/resource/Gimouille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Marais.jpg"
"http://fr.dbpedia.org/resource/Gimouille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/58126-Gimouille-Sols.png"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nevers"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/cp",58470
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/latitude",46.95
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/longitude",3.08
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/nom","Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/superficie",14.26
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/altMaxi",272
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/altMini",166
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Challuy"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/insee",58126
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/maire","Alain Bourcier"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Marzy"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Cuffy"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saincaize-Meauce"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/ville","Gimouille"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/identité","Bernard Nicolas"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/identité","Alain Bourcier"
"http://fr.dbpedia.org/resource/Gimouille","http://fr.dbpedia.org/property/sudOuest",""
