"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_d'outre-mer"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_d'université_en_France"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Joinville-le-Pont"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_des_sciences_de_Paris"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Rouen-Normandie"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Est-Créteil-Val-de-Marne"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'électricité"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_polytechnique_de_Dakar"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iframond"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_d'outre-mer"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Saint-Louis"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Philibert_(Morbihan)"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Rouen"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Salon"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/wikiPageLength",10829
"http://fr.dbpedia.org/resource/Michel_Guillou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_français"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Lyon-III"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Eure"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recteur_d'université"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'organisation_internationale_de_la_francophonie"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1938"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_d'université_en_France"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris-Est_Créteil_Val-de-Marne"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Joinville-le-Pont"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_d'outre-mer"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Rouen"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2018"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michel_Guillou?oldid=190337492&ns=0"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michel_Guillou"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Paris-Est-Créteil-Val-de-Marne"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/abstract","Michel Guillou est un ingénieur, homme politique et physicien français né à Beuzeville le 8 septembre 1938 et mort à Joinville le 21 février 2018. Professeur émérite des universités, ardent promoteur de la francophonie, il a exercé de hautes responsabilités dans l'Université française et dans les institutions universitaires francophones."
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_supérieure_d'électricité"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Faculté_des_sciences_de_Paris"
"http://fr.dbpedia.org/resource/Michel_Guillou","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Lycée_Saint-Louis"
