"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/pourcentage1Pré",44.79
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/parti5Coalition","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/parti5Coalition","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/parti6Coalition","http://fr.dbpedia.org/resource/Agir"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/parti6Coalition","http://fr.dbpedia.org/resource/Génération.s"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/parti7Coalition","http://fr.dbpedia.org/resource/Ensemble_!"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/parti7Coalition","http://fr.dbpedia.org/resource/Place_publique_(parti_politique)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/participation2Pré",53.41
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageID",12550586
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageRevisionID",190740731
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologiste_(militant)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Fouré"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2020"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allons_enfants_(parti_politique)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Pompili"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_radical"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_municipales_à_Amiens"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_municipales_en_France_en_2020"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_d'Amiens-Picardie"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juin"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_centre"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_!"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2020"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Somme"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amiens_CM_2020.svg"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_publique_(parti_politique)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_d'Amiens"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2019_en_France"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agir"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ruffin"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colère_et_espoir"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération.s"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_de_Robien"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_politique_en_France"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mars"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ifop.com/wp-content/uploads/2020/02/117063-Rapport-Amiens.pdf"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageExternalLink","https://elections.interieur.gouv.fr/municipales-2020/080/080021.html"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ifop.com/wp-content/uploads/2020/06/117450-Rapport.pdf"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/wikiPageLength",52910
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_municipales_à_Amiens"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_municipales_en_France_en_2020"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N.B."
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:0"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_français/couleurs"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petites_capitales"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_municipales_de_2020_à_Amiens?oldid=190740731&ns=0"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Amiens,_France.svg"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_Gauche.svg"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_DVD.svg"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amiens_CM_2020.svg"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brigitte_Fouré.jpg"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/blason","Coat of arms of Amiens, France.svg"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/image","Brigitte Fouré.jpg"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/image","French party Gauche.svg"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/image","French_party_DVD.svg"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Brigitte_Fouré"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/chef","Julien Pradat"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/chef","Renaud Deschamps"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Brigitte_Fouré"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/coalition","Amiens au cœur"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/coalition","Amiens ensemble"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/coalition","Amiens c'est l'tien"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/poste","http://fr.dbpedia.org/resource/Liste_des_maires_d'Amiens"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Brigitte_Fouré"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/datePrécédente",2014
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/dateÉlection",2020-03-15
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/nomÉlection","Élections municipales françaises de 2020 à Amiens"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/participation",32.34
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/participation",30.6
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/pourcentage",29.89
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/pourcentage",11.06
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/pourcentage",25.5
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/pourcentage2v",35.95
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/pourcentage2v",18.25
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/pourcentage2v",45.79
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/sexe","femme"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/votants",22087
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/votants",23313
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/votes",2508
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/votes",5782
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/votes",6776
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/votes2v",3897
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/votes2v",7676
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/votes2v",9777
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/électionPrécédente","Élections municipales de 2014 à Amiens"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/sièges",40
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/sièges",5
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/sièges",10
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Amiens,_France.svg?width=300"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/habitants",134057
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/nuls",411
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/nuls",319
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/blancs",418
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/blancs",234
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/endispute",55
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/sexePrédécesseur","femme"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/sexeSuccesseur","femme"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/valables",22668
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/valables",21350
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/enregistrés",72086
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/partiPrédécesseur","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/partiSuccesseur","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/sièges1Pré",42
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/sièges2Pré",9
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://fr.dbpedia.org/property/participationPré",52.01
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élections_municipales_de_2020_à_Amiens"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/abstract","Le premier tour des élections municipales françaises de 2020 à Amiens a lieu le 15 mars 2020. Le second tour, initialement prévu le 22 mars 2020, est reporté en raison de la pandémie de maladie à coronavirus. Il aura lieu le 28 juin 2020."
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Amiens","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q152450"
