"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_97_ans"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_vaisseau_(France)"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saâcy-sur-Marne"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Romainville"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_France_libre"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_littérature"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_France"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_littérature"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravensbrück"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Parodi"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Special_Operations_Executive"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Joseph_Paul_de_Grasse"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_littérature"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Albert-Londres"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939-45_Star"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_d'État_(France)"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maurice"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_libres"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréate_du_prix_Anaïs-Ségalas"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_hospitalier_de_la_Pitié-Salpêtrière_-_Charles-Foix"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_littérature"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aignan_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_champêtre"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ribbon_-_War_Medal.png"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_mauricienne"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1918"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Henri_Teitgen"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méry-sur-Marne"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Order_of_the_British_Empire_(Military)_Ribbon.png"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnel_navigant_commercial"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepoint.fr/medias/alix-d-unienville-la-premiere-femme-prix-albert-londres-est-decedee-13-11-2015-1981485_260.php"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.specialforcesroh.com/showthread.php%3F32073-d'Unienville-Alix-Marrier&highlight=Alix+d%27Unienville"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/wikiPageLength",11101
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_97_ans"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Albert-Londres"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1918"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2015"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_mauricienne"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Special_Operations_Executive"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_France_libre"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maurice"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréate_du_prix_Anaïs-Ségalas"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASIN"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ribbon_devices"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alix_d'Unienville?oldid=190122461&ns=0"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_Honneur_Chevalier_ribbon.svg"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/39-45_Star_BAR.svg"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_British_Empire_(Military)_Ribbon.png"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_and_Germany_Star_BAR.svg"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_Guerre_1939-1945_ribbon.svg"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ribbon_-_War_Medal.png"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://fr.dbpedia.org/property/type","service-star"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://fr.dbpedia.org/property/width",103
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://fr.dbpedia.org/property/number",0
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://fr.dbpedia.org/property/ribbon","Croix de Guerre 1939-1945 ribbon.svg"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://fr.dbpedia.org/property/ribbon",39
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://fr.dbpedia.org/property/ribbon","France and Germany Star BAR.svg"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://fr.dbpedia.org/property/ribbon","Legion Honneur Chevalier ribbon.svg"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_British_Empire_(Military)_Ribbon.png?width=300"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alix_d'Unienville"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/abstract","Alix Marrier d'Unienville, née le 8 mai 1918, à l'île Maurice, et morte le 10 novembre 2015 à Paris, est une résistante mauricienne durant la Seconde Guerre mondiale. En 1940, à Londres, elle s'engage dans les FFL comme secrétaire au QG du général de Gaulle. Puis elle est nommée agent du service secret britannique Special Operations Executive, section RF. Parachutée en France, elle est capturée par l'armée allemande et envoyée en déportation, mais elle parvient à s'enfuir. Après la guerre, elle devient hôtesse de l'air, reporter et écrivain.Comme résistante, elle eut pour pseudos « Myrtil » et « Marie-France ». Elle est décédée le 10 novembre 2015 à l'âge de 97 ans."
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Anaïs-Ségalas"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12201526"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Albert-Londres"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q98052424"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Espion"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q333634"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnel_navigant_commercial"
"http://fr.dbpedia.org/resource/Alix_d'Unienville","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romancier"
