"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Hampshire/Lymington"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/SZ3295/lymington/"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/28043"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10212571"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lymington"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SZ3295_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lymington"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lymington"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0206hn"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lymington"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیمینقتون"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lymington_and_Pennington"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리밍턴"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lymington"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lymington_(lungsod_sa_Hiniusang_Gingharian)"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84091292"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Lymington"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lymington"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074553295"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیمینگتون"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lymington"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2643312/"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Lymington"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1018133"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lymington"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليمينجتون"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126134059"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利明通"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lymington"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/1372418f-9134-4a4a-aa87-7d2001cb76a3"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1095508-2"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lymington"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lymington"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lymington"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лимингтон_(Англия)"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lymington"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lymington"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageID",715775
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageRevisionID",174558925
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Solent"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domesday_Book"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jutes"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Germany.svg"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lyons,_1er_vicomte_Lyons"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hill_fort"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birdy_(chanteuse)"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lymington.jpg"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bournemouth"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampshire_(comté)"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Wight"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almansa"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre_du_Sud-Ouest"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieil_anglais"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_Hampshire"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Spain.svg"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckland_Rings"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosbach"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacht"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneaux_de_Buckland"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=_8YHAAAAQAAJ"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lymingtonandpennington-tc.gov.uk/"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageExternalLink","https://Lymington.com"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/wikiPageLength",4760
"http://fr.dbpedia.org/resource/Lymington","http://www.georss.org/georss/point","50.75 -1.55"
"http://fr.dbpedia.org/resource/Lymington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_Hampshire"
"http://fr.dbpedia.org/resource/Lymington","http://xmlns.com/foaf/0.1/name","Lymington"
"http://fr.dbpedia.org/resource/Lymington","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lymington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lymington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lymington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lymington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Lymington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Lymington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_nécessaire"
"http://fr.dbpedia.org/resource/Lymington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lymington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Lymington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lymington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lymington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Lymington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lymington?oldid=174558925&ns=0"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.75
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.55
"http://fr.dbpedia.org/resource/Lymington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lymington,_Hampshire,_England-2Oct2011.jpg"
"http://fr.dbpedia.org/resource/Lymington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany.svg"
"http://fr.dbpedia.org/resource/Lymington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lymington.jpg"
"http://fr.dbpedia.org/resource/Lymington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Spain.svg"
"http://fr.dbpedia.org/resource/Lymington","http://fr.dbpedia.org/property/annéePop",2018
"http://fr.dbpedia.org/resource/Lymington","http://fr.dbpedia.org/property/cp","SO41"
"http://fr.dbpedia.org/resource/Lymington","http://fr.dbpedia.org/property/géolocalisation","Angleterre"
"http://fr.dbpedia.org/resource/Lymington","http://fr.dbpedia.org/property/latitude",50.75
"http://fr.dbpedia.org/resource/Lymington","http://fr.dbpedia.org/property/longitude",-1.55
"http://fr.dbpedia.org/resource/Lymington","http://fr.dbpedia.org/property/légende","Vue aérienne de Lymington."
"http://fr.dbpedia.org/resource/Lymington","http://fr.dbpedia.org/property/nom","Lymington"
"http://fr.dbpedia.org/resource/Lymington","http://fr.dbpedia.org/property/population",15997
"http://fr.dbpedia.org/resource/Lymington","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Angleterre_du_Sud-Ouest"
"http://fr.dbpedia.org/resource/Lymington","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Borough"
"http://fr.dbpedia.org/resource/Lymington","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain"
"http://fr.dbpedia.org/resource/Lymington","http://fr.dbpedia.org/property/nation","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Lymington","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Hampshire_(comté)"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lymington,_Hampshire,_England-2Oct2011.jpg?width=300"
"http://fr.dbpedia.org/resource/Lymington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lymington"
"http://fr.dbpedia.org/resource/Lymington","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5499999523163 50.75)"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/areaCode","01590"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/nation",""
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/nation","Angleterre"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/postalCode","SO41"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/status","Borough"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/status","Autorité unitaire"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/thumbnailCaption","Vue aérienne de Lymington."
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/abstract","Lymington est un port sur le Solent, dans le comté du Hampshire, Angleterre."
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q20887792"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Hampshire_(comté)"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Lymington__Demographics__1"
"http://fr.dbpedia.org/resource/Lymington","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Angleterre"
