"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/14/accueil_14228_1.htm"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basilique_Notre-Dame_de_la_Délivrande"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/14/douvres-la-delivrande/basilique-notre-dame"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00111287"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/240"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=109153"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134128277"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Nout'e-Dame_de_la_Délivrande_de_Douv'es-la-Délivrande"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151fz_"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basilika_Notre-Dame-de-la-Délivrande"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basilique_Notre-Dame_de_la_Délivrande"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2886960"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Baziliko_Notre-Dame_de_la_Délivrande"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageID",3331118
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageRevisionID",189199827
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_noire"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_miraculeuse"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sanctuaires_mariaux_en_France"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bayeux"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_de_Caen"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_néo-gothique_en_Normandie"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/627"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/830"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regnobert_de_Bayeux"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_de_Lisieux"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Eudes"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Flaubert"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_basiliques_catholiques_en_France"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1473"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déméter"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1150"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Normandie"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_Pontmain"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Bonnechose"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1470"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Bonsecours"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex-voto"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_Lourdes"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douvres-la-Délivrande"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1643"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_La_Salette"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Normandie"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouvard_et_Pécuchet"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Eugène_Barthélémy"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1975"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré-Cœur_de_Jésus"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_et_Zélie_Martin"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_Fátima"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1580"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ars-sanctuaires-catholiques.fr/sanctuaire/item/47-notre-dame-de-la-delivrance"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageExternalLink","https://bayeuxlisieux.catholique.fr/paroisses/saint-regnobert-de-la-cote-de-nacre/"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.accueil-delivrande.com/"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageExternalLink","https://messes.info/lieu/14/douvres-la-delivrande/basilique-notre-dame"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.saintregnobert.com/"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5558456t/f491.image.pagination%7C"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://dbpedia.org/ontology/wikiPageLength",7539
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.georss.org/georss/point","49.2987 -0.372355"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.georss.org/georss/point","49.2986755 -0.372355"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basilique_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Normandie"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_néo-gothique_en_Normandie"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_marial"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1975"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://xmlns.com/foaf/0.1/homepage","https://www.saintregnobert.com/"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://xmlns.com/foaf/0.1/name","Basilique Notre-Dame-de-la-Délivrande"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monarque"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_basiliques"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande?oldid=189199827&ns=0"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2987
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2987
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.372355
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilique_Notre-Dame_Délivrande_8.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieDouvresLaDelivrandeBasiliqueChevet.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Médaille_N.-D._de_La_Délivrande_-_Couronnement_de_la_Vierge_Noire_22_août_1872_-_Revers.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Médaille_N.-D._de_La_Délivrande_-_Couronnement_de_la_Vierge_Noire_22_août_1872_-_Avers.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/commons","Category:Basilique Notre-Dame de la Délivrande"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/commonsTitre","la basilique Notre-Dame de la Délivrande"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/dédicataire","de la Délivrande"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-la-Délivrande_de_Douvres-la-Délivrande","http://fr.dbpedia.org/property/latitude",49.2987
