"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Où"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WFO"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POWO"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_internationaliser"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Depuis_quand"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carapichea_ipecacuanha?oldid=191516845&ns=0"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cephaelis_acuminata4.jpg"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cephaelis_acuminata5.jpg"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koeh-251.jpg"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/commons","Category:Carapichea ipecacuanha"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/nv","Ipecacuanha"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/nv","Ipéca"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://fr.dbpedia.org/property/wikispecies","Carapichea ipecacuanha"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Koeh-251.jpg?width=300"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carapichea_ipecacuanha"
"http://fr.dbpedia.org/resource/Carapichea_ipecacuanha","http://dbpedia.org/ontology/abstract","Ipéca, Ipécacuana Carapichea ipecacuanha Ipécacuanha (Carapichea ipecacuanha). Espèce Carapichea ipecacuanha(Brot.) L.Andersson, 2002 Carapichea ipecacuanha, l'Ipéca ou Ipécacuana (du portugais ipecacuanha, du tupi Ygpecaya), est une espèce de plantes dicotylédones de la famille des Rubiaceae, sous-famille des Rubioideae, originaire d'Amérique du Sud et d'Amérique centrale. Ce sont des sous-arbrisseaux, sauvages, parfois cultivés, poussant dans les vallées forestières humides. Leur racine a une saveur âcre et une légère odeur de moisi. Les termes « ipécuana », et « ipéca » (ces dernier dérivé du précédent par apocope) désignent la plante, mais également par métonymie les racines ou rhizomes, ainsi que la drogue végétale et les préparations officinales préparées à partir de ces organes, utilisées en phytothérapie comme vomitifs et expectorants. Historiquement, ces noms ont été appliqués à plusieurs espèces de plantes originaires d'Amérique du Sud ou d'Amérique centrale et contenant de l'émétine ou des principes actifs analoques."
