"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زندگی_بر_روی_می‌سی‌سی‌پی"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vita_sul_Mississippi"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4264511-6"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Life_on_the_Mississippi"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/179374558"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Life_on_the_Mississippi"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحياة_على_المسيسيبي_(مذكرات)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leben_auf_dem_Mississippi"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_vida_en_el_Misisipí"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1131648"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Life_on_the_Mississippi"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageID",9319176
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageRevisionID",189916937
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'orgue"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humoriste"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Parkman"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloge_panégyrique"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copyright"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorégraphie"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883_en_littérature"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Barthes"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esquisses_anciennes_et_nouvelles"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charivari_(rituel)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884_en_littérature"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisme_(littérature)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington_Cable"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_littérature"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préjugé"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiritisme"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigiste"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tragédie_de_Pudd’nhead_Wilson_et_la_comédie_des_deux_jumeaux_extraordinaires"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganges"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Waldo_Emerson"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_de_la_Californie"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Lincoln"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairie_(Amérique_du_Nord)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Louisiane"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topographie"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Swift"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_en_littérature"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairo_(Illinois)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expositions_universelles_de_Paris"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_(philosophie)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usure_(finance)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odessa"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_en_littérature"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Illinois"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852_en_littérature"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carson_City"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaker"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redneck"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ironie_dramatique"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ironie"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Walt_Whitman_-_Brady-Handy_restored.png"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tuolumne"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Keelboat_and_flatboat.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davy_Crockett"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_City_(Nevada)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_en_littérature"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_en_littérature"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_de_l'Ouest"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Atlantic"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WorldFair1867.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_à_chapeau"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_Alabama_Press"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomorphologie"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harriet_Beecher_Stowe"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sténographie"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_Missouri"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1883"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isthme_de_Panama"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Mississippi_1863.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épopée"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphologie_(biologie)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idylle"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraisemblance"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roughing_It_-_180.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rêve_américain"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Whitman"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anachronisme"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882_en_littérature"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazone_(fleuve)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SS_Pennsylvania_(1872)_trial_trip.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autobiographie_américaine"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argot"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Autobiographie_de_Mark_Twain"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olivia_Langdon_Clemens,_1869.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilded_Age"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobiographie"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mort_de_peur.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastoralisme"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confederate_States_Army"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Tom_Sawyer"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yangzi_Jiang"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermudes"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Marquette"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880_en_littérature"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indus"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reporter"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parodie"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racisme"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881_en_littérature"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaure"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mark_Twain's_desk_at_the_Mark_Twain_Territorial_Enterprise_Museum,_Virginia_City,_NV.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mark_Twain_birthplace.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fredericksburg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiplication"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_du_Mississippi"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Robert_Cavelier_de_La_Salle"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hay_(homme_politique_américain)"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davenport_(Iowa)"
