"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/College_of_Arms"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Durham"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceau"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armes_parlantes"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_palatin_(îles_Britanniques)"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partition_héraldique"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Windsor"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_Altesse_Royale"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Spencer"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimier"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_homosexuel_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_(arme)"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_royales_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_imaginaires"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_normande_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_(héraldique)"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/wikiPageLength",13345
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Héraldique_britannique"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Héraldique_britannique?oldid=182664593&ns=0"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_William,_Duke_of_Cambridge.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CorbetArms.jpg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_of_Wales's_feathers_Badge.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tweemaal_het_wapen_van_Lord_Nelson.jpg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_the_British_Heir_Apparent.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Diana,_Princess_of_Wales_(1981-1996).svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Diana,_Princess_of_Wales_(1996-1997).svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_College_of_Arms.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Charles,_Prince_of_Wales.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/External_Ornaments_of_a_Canon_(Church_of_England).svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/External_Ornaments_of_a_Canon_of_the_Queen_(Church_of_England).svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/External_Ornaments_of_a_Dean_(Church_of_England).svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyttelton_arms.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Héraldique_ornement_Heaume_baronnet.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyttelton_arms_(Viscount_Chandos).svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/External_Ornaments_of_a_Priest_(Church_of_England).svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Justin_Welby,_105th_Archbishop_of_Canterbury.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/External_Ornaments_of_an_Anglican_Bishop.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_House_of_Windsor.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Crown_of_Scotland_(Heraldry).svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_Arms_of_the_United_Kingdom-Helmet.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Lady_Diana_Spencer.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_United_Kingdom.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Baron.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Duke.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/External_Ornaments_of_an_Archdeacon_(Church_of_England).svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angl-Canterbury-Arms.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tudor_Rose,_royally_crowned.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unquartered_arms_of_Montagu.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crown_of_Saint_Edward_(Heraldry).svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_Grandchild_of_the_Sovereign.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tudor_Crown_(Heraldry).svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Earl.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Arms_of_Edward_the_Confessor.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Marquess.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Viscount.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_Child_of_a_Daughter_of_the_Sovereign.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_Child_of_the_Heir_Apparent.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tilting_helmet.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_Child_of_the_Sovereign.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helm_comte.png"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Duke_of_Wellington.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cap_of_Maintenance.svg"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Unquartered_arms_of_Montagu.svg?width=300"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Héraldique_britannique"
"http://fr.dbpedia.org/resource/Héraldique_britannique","http://dbpedia.org/ontology/abstract","L’héraldique britannique a une histoire qui remonte au XIIe siècle. Similaire à l'héraldique française ou allemande, elle possède néanmoins quelques traits caractéristiques. L'octroi des armoiries est régulé en Angleterre, au pays de Galles et en Irlande du Nord par le College of Arms. L'héraldique écossaise, qui possède des caractéristiques propres, dépend de la Cour du lord Lyon."
