"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Lucienne_de_Rochefort"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lucienne_von_Rochefort"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luciana_de_Rochefort"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cn3vd"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リュシエンヌ・ド・ロシュフォール"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucienne_of_Rochefort"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Люсьенна_де_Рошфор"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lucienne_de_Rochefort"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageID",233485
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageRevisionID",142213452
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1088"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1107"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Crécy"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Rochefort_d'Ally"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1088"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_III_de_Beaujeu"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crécy-en-Brie"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1137"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichard_III_de_Beaujeu"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1137"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlhéry"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gui_Ier_de_Rochefort"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrade_de_Montfort"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1104"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_II"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_le_Gros"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmg.ac/Projects/MedLands/BURGUNDIAN%20NOBILITY.htm%23GuichardIIIBeaujeudied1137B"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/wikiPageLength",2801
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1137"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1088"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Gobry-Louis6"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lucienne_de_Rochefort?oldid=142213452&ns=0"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lucienne_de_Rochefort"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/abstract","Lucienne de Rochefort-Montlhéry (1088 - 1137), appelée aussi Lucianne, est la fille de Guy Ier le Rouge, seigneur de Rochefort et d'Élisabeth de Crécy."
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q1636820"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Gui_Ier_de_Rochefort"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Louis_VI_le_Gros"
"http://fr.dbpedia.org/resource/Lucienne_de_Rochefort","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q110899123"
